Time;Bid;Ask
13:09:59.676;14.7000;14.7100
13:08:01.097;14.7000;14.7100
13:07:49.868;14.6900;14.7000
13:06:39.606;14.7100;14.7200
13:05:42.163;14.7100;14.7200
13:04:20.666;14.7300;14.7400
13:03:58.751;14.7400;14.7500
13:02:08.332;14.7500;14.7600
13:01:46.740;14.7600;14.7700
13:00:59.022;14.7600;14.7700
12:57:13.857;14.7500;14.7600
12:54:27.707;14.7400;14.7500
12:53:46.210;14.7500;14.7600
12:52:46.253;14.7400;14.7500
12:51:49.001;14.7300;14.7400
12:50:55.907;14.7200;14.7300
12:49:24.159;14.7300;14.7400
12:48:58.298;14.7200;14.7300
12:47:36.560;14.7300;14.7400
12:46:43.809;14.7400;14.7500
12:45:21.131;14.7400;14.7500
12:44:56.890;14.7300;14.7400
12:43:56.402;14.7100;14.7200
12:42:51.780;14.7100;14.7200
12:39:39.751;14.7000;14.7100
12:37:50.725;14.6900;14.7000
12:36:40.372;14.7000;14.7100
12:34:45.310;14.6900;14.7000
12:33:43.811;14.7000;14.7100
12:32:59.487;14.6900;14.7000
12:31:42.396;14.6800;14.6900
12:30:57.135;14.6800;14.6900
12:29:11.705;14.6800;14.6900
12:28:22.944;14.6900;14.7000
12:26:43.403;14.7100;14.7200
12:25:12.156;14.7100;14.7200
12:24:55.161;14.7100;14.7200
12:23:30.358;14.7100;14.7200
12:22:10.411;14.7100;14.7200
12:21:44.582;14.7000;14.7100
12:20:54.225;14.7100;14.7200
12:19:20.697;14.7000;14.7100
12:18:46.929;14.7000;14.7100
12:17:44.842;14.7000;14.7100
12:16:58.297;14.7000;14.7100
12:15:46.897;14.7000;14.7100
12:14:47.365;14.6600;14.6700
12:13:18.857;14.6500;14.6600
12:12:54.434;14.6400;14.6500
12:11:58.997;14.6700;14.6800
