Time;Bid;Ask
21:59:59.674;43.6200;43.6300
21:58:03.902;43.6400;43.6500
21:57:09.008;43.6500;43.6600
21:56:54.665;43.6600;43.6700
21:55:51.482;43.6400;43.6500
21:54:59.034;43.6600;43.6700
21:53:45.737;43.6400;43.6500
21:52:40.616;43.6200;43.6300
21:51:46.978;43.6200;43.6300
21:50:49.390;43.6300;43.6400
21:49:31.530;43.6200;43.6300
21:48:33.372;43.6200;43.6300
21:47:45.687;43.6300;43.6400
21:46:46.661;43.5900;43.6000
21:45:40.482;43.5900;43.6000
21:44:59.444;43.6000;43.6100
21:43:40.606;43.5800;43.5900
21:42:53.306;43.5800;43.5900
21:41:50.745;43.5800;43.5900
21:40:30.019;43.5900;43.6000
21:39:47.412;43.6000;43.6100
21:38:58.372;43.6200;43.6300
21:37:55.146;43.6400;43.6500
21:36:59.567;43.5900;43.6000
21:35:59.421;43.5900;43.6000
21:34:40.078;43.6200;43.6300
21:33:43.750;43.6200;43.6300
21:32:39.851;43.6200;43.6300
