Time;Bid;Ask
10:41:53.774;67.2400;67.2500
10:40:57.955;67.2800;67.2900
10:39:42.175;67.2400;67.2500
10:38:50.080;67.2100;67.2200
10:37:54.317;67.2100;67.2200
10:36:39.513;67.2100;67.2200
10:35:59.255;67.2800;67.2900
10:34:55.340;67.2500;67.2600
10:33:49.277;67.2500;67.2600
10:32:52.529;67.3000;67.3100
10:31:59.342;67.3300;67.3400
10:30:55.230;67.3100;67.3200
10:29:58.379;67.2400;67.2500
10:28:55.502;67.1900;67.2000
10:27:59.918;67.1700;67.1800
10:26:54.610;67.2100;67.2200
10:25:52.590;67.2000;67.2100
10:24:50.008;67.1600;67.1700
10:23:55.914;67.1200;67.1300
10:22:58.522;67.1300;67.1400
10:21:55.477;67.1300;67.1400
10:20:55.066;67.1000;67.1100
10:19:51.467;67.0700;67.0800
10:18:53.802;67.0700;67.0800
10:17:29.677;67.0600;67.0700
10:16:55.385;67.0600;67.0700
10:15:59.187;67.0500;67.0600
10:14:56.446;67.0400;67.0500
10:13:56.619;67.0000;67.0100
10:12:53.941;66.9900;67.0000
10:11:53.251;66.9700;66.9800
10:10:59.743;67.0000;67.0100
10:09:52.335;66.9800;66.9900
10:08:42.751;67.0000;67.0100
10:07:56.114;66.9800;66.9900
10:06:51.130;66.9900;67.0000
10:05:57.477;66.9700;66.9800
10:04:50.891;66.9500;66.9600
10:03:56.274;66.9300;66.9400
10:02:57.029;66.9600;66.9700
10:01:56.596;66.8700;66.8800
10:00:58.460;66.8700;66.8800
09:59:59.281;66.8300;66.8400
09:58:59.745;66.8400;66.8500
09:57:51.955;66.8700;66.8800
09:56:57.291;66.8700;66.8800
09:55:52.934;66.8700;66.8800
09:54:55.570;66.8100;66.8200
09:53:54.955;66.8300;66.8400
09:52:52.851;66.7900;66.8000
09:51:58.275;66.7600;66.7700
09:50:55.387;66.7200;66.7300
09:49:37.266;66.6700;66.6800
09:48:53.444;66.6900;66.7000
09:47:43.675;66.6800;66.6900
09:46:59.323;66.6800;66.6900
09:45:59.694;66.6400;66.6500
09:44:45.997;66.6400;66.6500
09:43:47.196;66.6500;66.6600
