Time;Bid;Ask
08:39:58.985;5.5500;5.5600
08:38:33.166;5.5100;5.5200
08:37:30.127;5.4600;5.4700
08:36:58.984;5.4500;5.4600
08:35:34.021;5.4400;5.4500
08:34:01.961;5.4600;5.4700
08:33:53.149;5.4500;5.4600
08:32:12.513;5.5000;5.5100
08:31:52.131;5.5100;5.5200
08:30:47.885;5.5100;5.5200
08:29:57.952;5.5000;5.5100
08:27:42.967;5.5400;5.5500
08:25:55.583;5.5500;5.5600
08:24:53.412;5.5500;5.5600
08:23:59.733;5.5500;5.5600
08:22:47.420;5.5700;5.5800
08:21:59.654;5.5600;5.5700
08:20:14.849;5.5500;5.5600
08:19:54.733;5.5500;5.5600
08:18:27.277;5.5600;5.5700
08:17:49.280;5.5800;5.5900
08:15:51.661;5.6000;5.6100
08:14:47.371;5.5800;5.5900
08:13:57.417;5.5900;5.6000
08:12:54.621;5.5800;5.5900
08:11:59.624;5.6000;5.6100
08:10:36.730;5.6100;5.6200
08:09:59.885;5.6000;5.6100
08:08:56.201;5.5900;5.6000
08:07:27.107;5.6000;5.6100
08:06:32.122;5.5900;5.6000
08:05:52.433;5.6000;5.6100
08:04:53.673;5.5900;5.6000
08:03:58.218;5.5800;5.5900
08:02:52.494;5.5800;5.5900
08:01:43.456;5.5700;5.5800
08:00:56.638;5.5900;5.6000
