Time;Bid;Ask
12:21:59.664;0.9400;0.9500
12:20:51.177;0.9500;0.9600
12:19:48.317;0.9500;0.9600
12:16:14.549;0.9600;0.9700
12:15:58.715;0.9500;0.9600
12:13:25.104;0.9600;0.9700
12:10:34.051;0.9600;0.9700
12:09:16.209;0.9500;0.9600
12:08:25.266;0.9600;0.9700
12:07:12.367;0.9500;0.9600
12:05:57.068;0.9400;0.9500
12:04:58.221;0.9200;0.9300
12:02:48.886;0.9300;0.9400
12:01:45.552;0.9400;0.9500
12:00:50.790;0.9600;0.9700
11:59:43.923;0.9400;0.9500
11:56:54.170;0.9500;0.9600
11:55:52.022;0.9600;0.9700
11:54:59.792;0.9500;0.9600
11:53:45.007;0.9500;0.9600
11:51:59.522;0.9600;0.9700
11:50:46.200;0.9700;0.9800
11:49:42.189;0.9500;0.9600
11:48:51.550;0.9700;0.9800
11:47:39.711;0.9600;0.9700
11:45:55.364;0.9700;0.9800
11:43:07.323;0.9600;0.9700
11:41:23.356;0.9500;0.9600
11:40:37.636;0.9500;0.9600
11:39:53.996;0.9500;0.9600
11:36:22.544;0.9400;0.9500
11:33:50.133;0.9500;0.9600
11:32:03.324;0.9600;0.9700
11:31:40.743;0.9600;0.9700
11:28:55.955;0.9600;0.9700
11:27:56.246;0.9600;0.9700
11:25:49.827;0.9600;0.9700
11:24:06.792;0.9700;0.9800
