Time;Bid;Ask
14:35:41.781;5.1630;5.1750
14:33:10.210;5.1630;5.1750
14:32:36.811;5.1680;5.1920
14:31:44.710;5.1730;5.1970
14:28:57.294;5.1380;5.1620
14:27:42.278;5.1430;5.1550
14:25:03.676;5.1380;5.1500
14:24:21.808;5.1330;5.1450
14:21:32.385;5.1330;5.1450
14:19:37.457;5.1380;5.1500
14:13:46.965;5.1330;5.1450
14:12:59.046;5.1280;5.1400
14:08:58.972;5.1380;5.1500
14:07:43.338;5.1330;5.1450
14:06:05.563;5.1330;5.1450
14:04:23.603;5.1280;5.1400
14:03:49.833;5.1330;5.1450
14:02:19.857;5.1280;5.1400
14:01:27.654;5.1380;5.1500
14:00:14.262;5.1430;5.1550
13:59:11.262;5.1280;5.1400
13:55:03.905;5.1180;5.1300
13:52:46.106;5.1280;5.1400
13:48:12.845;5.1280;5.1400
13:41:18.937;5.1230;5.1350
13:40:17.115;5.1280;5.1400
13:36:53.766;5.1180;5.1300
