Time;Bid;Ask
09:29:08.274;0.5030;0.5040
09:28:42.878;0.5030;0.5040
09:27:50.544;0.5030;0.5040
09:26:48.947;0.5030;0.5040
09:25:30.784;0.5010;0.5020
09:24:58.907;0.5010;0.5020
09:23:42.273;0.5010;0.5020
09:21:25.699;0.5010;0.5020
09:20:50.532;0.5020;0.5030
09:19:45.057;0.5010;0.5020
09:18:47.415;0.5010;0.5020
09:17:56.814;0.5020;0.5030
09:16:34.430;0.5020;0.5030
09:15:45.953;0.5000;0.5010
09:13:51.113;0.5010;0.5020
09:12:53.830;0.4990;0.5000
09:10:38.605;0.4990;0.5000
09:09:56.613;0.5010;0.5020
09:08:35.673;0.5010;0.5020
09:07:56.696;0.5000;0.5010
09:06:47.485;0.4990;0.5000
09:05:53.510;0.4980;0.4990
09:04:18.325;0.4990;0.5000
09:03:55.073;0.5000;0.5010
09:02:49.927;0.5010;0.5020
09:01:18.314;0.5000;0.5010
09:00:50.548;0.4990;0.5000
08:50:01.837;0.4910;0.5050
08:49:58.709;0.4920;0.5060
08:48:08.677;0.4920;0.5060
08:47:55.411;0.4920;0.5060
08:44:08.733;0.4920;0.5060
08:43:14.188;0.4920;0.5060
08:42:57.375;0.4910;0.5050
08:34:07.006;0.4920;0.5060
