Time;Bid;Ask
16:33:49.503;4.7300;4.7600
16:32:44.024;4.6900;4.7200
16:31:52.169;4.7000;4.7300
16:30:59.854;4.6700;4.7000
16:29:56.288;4.6700;4.7000
16:28:59.343;4.7500;4.7800
16:27:50.543;4.7500;4.7800
16:26:53.312;4.7700;4.8000
16:25:54.937;4.7400;4.7700
16:24:54.959;4.7700;4.8000
16:23:38.442;4.7700;4.8000
16:21:21.232;4.7900;4.8200
16:19:36.548;4.8200;4.8500
16:18:52.433;4.8500;4.8800
16:17:43.149;4.8900;4.9200
16:16:45.705;4.8900;4.9200
16:15:43.467;4.9000;4.9300
16:14:54.702;4.9000;4.9300
16:13:45.186;4.9600;4.9900
16:12:57.270;4.9500;4.9800
16:11:58.629;4.9900;5.0200
16:10:20.318;5.0700;5.1000
16:09:16.460;5.0700;5.1000
16:08:57.690;5.0600;5.0900
16:07:56.709;5.0800;5.1100
16:06:11.931;5.0300;5.0600
16:05:45.126;5.0300;5.0600
16:04:54.589;5.0600;5.0900
16:03:32.029;5.1000;5.1300
16:02:46.293;5.0500;5.1100
16:00:14.905;4.9800;5.0400
15:59:54.536;4.9300;4.9900
15:58:51.000;5.0700;5.1300
15:57:40.480;5.0500;5.0800
15:55:50.516;5.0800;5.1100
15:54:58.253;5.0400;5.0700
15:53:27.311;5.0400;5.0700
15:51:55.666;4.9900;5.0200
15:50:53.608;4.9700;5.0000
15:48:20.909;4.9600;4.9900
15:47:53.010;4.9700;5.0000
15:46:54.116;4.9800;5.0100
15:45:55.598;4.8000;4.8300
15:44:48.896;4.8100;4.8400
15:43:47.455;4.8200;4.8500
15:42:44.011;4.8400;4.8700
15:41:21.819;4.9100;4.9400
15:40:51.713;4.9500;4.9800
15:39:56.065;4.8800;4.9100
15:38:57.451;4.8900;4.9200
15:37:54.968;4.8900;4.9200
15:36:57.106;4.9000;4.9300
15:35:39.751;4.8900;4.9200
