Time;Bid;Ask
09:07:28.300;0.6000;0.6100
09:05:27.745;0.6000;0.6100
09:04:59.351;0.6100;0.6200
09:02:45.130;0.6000;0.6100
09:01:13.161;0.5900;0.6000
08:59:50.063;0.5900;0.0000
08:49:41.142;0.5900;0.6000
08:47:59.024;0.6000;0.6100
08:37:17.642;0.5900;0.6000
08:31:04.701;0.6000;0.6100
08:28:00.662;0.6100;0.6200
08:27:37.383;0.6200;0.6300
08:26:39.987;0.6100;0.6200
08:23:43.960;0.6200;0.6300
08:22:30.461;0.6100;0.6200
08:18:15.528;0.6200;0.6300
08:17:42.785;0.6100;0.6200
08:16:27.811;0.6200;0.6300
08:15:47.751;0.6100;0.6200
