Time;Bid;Ask
09:00:20.856;8.6140;8.6840
08:43:47.695;8.6660;8.9440
08:42:58.731;8.6670;8.9450
08:41:56.621;8.6660;8.9440
08:40:13.345;8.6660;8.9440
08:37:38.649;8.6580;8.9360
08:36:54.949;8.6580;8.9360
08:35:15.905;8.6560;8.9340
08:34:56.621;8.6480;8.9260
08:32:43.796;8.6560;8.9340
08:31:40.182;8.6470;8.9250
08:30:44.012;8.6470;8.9250
08:28:09.822;8.6470;8.9250
08:27:44.458;8.6470;8.9250
08:25:18.129;8.6470;8.9250
08:24:43.270;8.6470;8.9250
08:22:20.680;8.6460;8.9240
08:21:43.536;8.6470;8.9250
08:20:41.561;8.6470;8.9250
08:19:29.514;8.6480;8.9260
08:18:44.239;8.6470;8.9250
08:17:37.015;8.6470;8.9250
08:16:14.169;8.6480;8.9260
08:15:36.642;8.6480;8.9260
08:14:51.824;8.6480;8.9260
08:13:48.511;8.6650;8.9430
08:12:50.256;8.6410;8.9190
08:11:45.063;8.6400;8.9180
08:10:49.409;8.6380;8.9160
08:09:56.412;8.6290;8.9060
08:08:55.712;8.6280;8.9050
08:05:13.210;8.6290;8.9060
