Time;Bid;Ask
12:21:48.971;0.5100;0.0000
12:20:56.684;0.4900;0.0000
12:19:54.645;0.5100;0.0000
12:18:52.986;0.5100;0.0000
12:17:51.108;0.5300;0.0000
12:16:51.604;0.5000;0.0000
12:15:44.324;0.5300;0.0000
12:14:54.907;0.5200;0.0000
12:13:57.316;0.5300;0.0000
12:12:53.801;0.5300;0.0000
12:11:57.176;0.5000;0.0000
12:10:53.092;0.5100;0.0000
12:09:54.029;0.5000;0.0000
12:08:50.389;0.5000;0.0000
12:07:59.709;0.4700;0.0000
12:06:40.650;0.4800;0.0000
12:05:59.468;0.4700;0.0000
12:04:44.540;0.4800;0.0000
12:03:51.013;0.4800;0.0000
12:02:46.146;0.4600;0.0000
12:01:57.358;0.4500;0.0000
12:00:53.942;0.4800;0.0000
11:59:56.794;0.5000;0.0000
11:58:56.438;0.4900;0.0000
11:57:52.893;0.4600;0.0000
11:56:55.415;0.4900;0.0000
11:55:59.451;0.4900;0.0000
11:54:41.370;0.4900;0.0000
11:53:57.583;0.4700;0.0000
11:52:56.673;0.4400;0.0000
11:51:59.700;0.4200;0.0000
11:50:58.171;0.4100;0.0000
11:49:48.773;0.4300;0.0000
11:48:57.881;0.4400;0.0000
11:47:53.788;0.4500;0.0000
11:46:57.493;0.4500;0.0000
11:45:44.348;0.4500;0.0000
11:44:28.598;0.4700;0.0000
11:43:41.210;0.4600;0.0000
11:42:32.110;0.4900;0.0000
11:41:59.073;0.4700;0.0000
11:40:53.781;0.4700;0.0000
11:39:52.602;0.4700;0.0000
11:38:59.204;0.4800;0.0000
11:37:11.867;0.4800;0.0000
11:36:59.171;0.4800;0.0000
11:35:48.108;0.5100;0.0000
11:34:42.064;0.5200;0.0000
11:33:59.802;0.5200;0.0000
11:32:53.778;0.5200;0.0000
11:31:59.649;0.5200;0.0000
11:30:57.401;0.5000;0.0000
11:29:59.905;0.5100;0.0000
11:28:59.873;0.5000;0.0000
11:27:58.284;0.5000;0.0000
11:26:59.386;0.4900;0.0000
11:25:26.662;0.4900;0.0000
11:24:52.348;0.4600;0.0000
11:23:57.511;0.4400;0.0000
