Time;Bid;Ask
10:00:58.446;5.5610;5.7710
09:59:58.712;5.4950;5.7050
09:58:01.873;5.4840;5.6940
09:49:39.033;5.4880;5.6980
09:48:57.084;5.4900;5.7000
09:42:21.276;5.5260;5.7360
09:40:46.813;5.5190;5.7290
09:39:59.040;5.5020;5.7120
09:38:59.690;5.5190;5.7290
09:37:53.680;5.5200;5.7300
09:36:57.234;5.5210;5.7310
09:35:59.868;5.5200;5.7300
09:34:32.539;5.5260;5.7360
09:33:12.719;5.5260;5.7360
09:32:49.289;5.5230;5.7330
09:31:53.960;5.5210;5.7310
09:30:39.609;5.5160;5.7260
09:29:58.827;5.5080;5.7180
09:23:29.194;5.5020;5.7120
09:22:59.031;5.4950;5.7050
09:21:47.321;5.4930;5.7030
09:20:29.213;5.4950;5.7050
09:17:54.367;5.5000;5.7100
09:16:39.648;5.4890;5.6990
09:15:56.460;5.4910;5.7010
09:14:47.615;5.5060;5.7160
09:12:21.945;5.5150;5.7250
09:11:59.070;5.4720;5.6810
09:10:57.770;5.5190;5.7290
09:09:47.854;5.5240;5.7340
09:08:52.620;5.5360;5.7460
09:07:03.283;5.5220;5.7320
09:06:26.019;5.5160;5.7260
09:05:59.118;5.5110;5.7210
09:04:39.402;5.4980;5.7080
09:03:51.315;5.5500;5.7600
09:02:55.887;5.5510;5.7610
09:01:53.947;5.5500;5.7600
