Time;Bid;Ask
10:58:13.607;6.1300;6.1400
10:57:10.248;6.1200;6.1300
10:54:09.209;6.1100;6.1200
10:53:35.632;6.1000;6.1100
10:51:17.924;6.1000;6.1100
10:50:33.377;6.1000;6.1100
10:42:24.425;6.1000;6.1100
10:35:02.471;6.0900;6.1000
10:34:35.106;6.0800;6.0900
10:33:57.444;6.0800;6.0900
10:30:54.101;6.0800;6.0900
10:29:33.032;6.0800;6.0900
10:24:34.353;6.0800;6.0900
10:23:38.279;6.0900;6.1000
10:22:06.593;6.0800;6.0900
10:17:27.049;6.0800;6.0900
10:15:46.000;6.0600;6.0700
10:13:00.988;6.0700;6.0800
10:11:14.564;6.0600;6.0700
10:10:44.171;6.0500;6.0600
10:08:53.220;6.0400;6.0500
10:06:48.612;6.0300;6.0400
10:05:50.668;6.0400;6.0500
10:04:56.367;6.0500;6.0600
10:03:55.581;6.0500;6.0600
10:02:56.900;6.0500;6.0600
10:01:11.541;6.0600;6.0700
