Time;Bid;Ask
16:58:38.116;1.2660;1.2680
16:57:52.893;1.2670;1.2690
16:56:44.779;1.2680;1.2700
16:54:18.612;1.2690;1.2710
16:53:59.902;1.2680;1.2700
16:52:51.250;1.2700;1.2720
16:50:57.237;1.2720;1.2740
16:49:56.354;1.2710;1.2730
16:48:08.551;1.2710;1.2730
16:47:57.164;1.2700;1.2720
16:46:22.604;1.2690;1.2710
16:45:46.202;1.2700;1.2720
16:44:48.436;1.2690;1.2710
16:43:56.844;1.2690;1.2710
16:42:58.014;1.2680;1.2700
16:41:33.544;1.2710;1.2730
16:39:14.586;1.2730;1.2750
16:37:17.813;1.2730;1.2750
16:35:51.602;1.2720;1.2740
16:31:25.221;1.2740;1.2760
16:29:27.497;1.2730;1.2750
16:28:37.589;1.2720;1.2740
16:26:31.407;1.2730;1.2750
16:24:56.315;1.2730;1.2750
16:23:18.298;1.2750;1.2770
16:20:11.576;1.2740;1.2760
16:19:51.946;1.2740;1.2760
16:18:21.042;1.2760;1.2780
16:16:41.843;1.2760;1.2780
16:15:57.248;1.2750;1.2770
16:14:56.606;1.2750;1.2770
16:13:55.038;1.2770;1.2790
16:12:19.369;1.2760;1.2780
16:11:49.008;1.2750;1.2770
16:10:37.173;1.2740;1.2760
16:09:25.737;1.2740;1.2760
16:08:19.043;1.2770;1.2790
16:06:58.983;1.2770;1.2790
16:05:37.169;1.2760;1.2780
16:04:51.806;1.2770;1.2790
16:03:36.283;1.2780;1.2800
16:02:08.082;1.2770;1.2810
16:01:50.825;1.2770;1.2810
16:00:27.709;1.2790;1.2830
