Time;Bid;Ask
09:39:37.643;16.8800;16.9800
09:38:53.452;16.8700;16.9700
09:36:02.237;16.8700;16.9700
09:35:50.939;16.8600;16.9600
09:34:55.396;16.8700;16.9700
09:33:25.550;16.8600;16.9600
09:32:49.522;16.8500;16.9500
09:31:31.479;16.8600;16.9600
09:29:56.587;16.8700;16.9700
09:28:14.095;16.8700;16.9700
09:23:01.110;16.8600;16.9600
09:22:28.748;16.8700;16.9700
09:20:28.769;16.8700;16.9700
09:19:52.952;16.8700;16.9700
09:18:01.572;16.8600;16.9600
09:17:56.713;16.8700;16.9700
09:16:33.512;16.8800;16.9800
09:13:44.524;16.8700;16.9700
09:12:54.631;16.8800;16.9800
09:10:50.451;16.8800;16.9800
09:09:36.272;16.8700;16.9700
09:08:04.110;16.8700;16.9700
09:07:07.256;16.8600;16.9600
09:06:35.793;16.8500;16.9500
09:05:50.412;16.8400;16.9400
09:04:58.325;16.8400;16.9400
09:03:58.112;16.8400;16.9400
09:01:01.473;16.8600;16.9600
09:00:36.702;16.8500;16.9500
08:52:55.105;16.6900;16.8900
08:44:34.635;16.7000;16.9000
08:43:45.802;16.6900;16.8900
