Time;Bid;Ask
09:30:57.589;3.3180;3.3210
09:29:59.786;3.3180;3.3210
09:28:36.110;3.3180;3.3210
09:27:50.244;3.3160;3.3190
09:26:47.250;3.3110;3.3140
09:25:56.348;3.3110;3.3140
09:24:55.413;3.3200;3.3230
09:23:57.010;3.3140;3.3170
09:22:58.228;3.3140;3.3170
09:21:57.522;3.3110;3.3140
09:20:56.251;3.3120;3.3150
09:19:59.390;3.3090;3.3120
09:18:55.402;3.3100;3.3130
09:17:56.876;3.3130;3.3160
09:16:59.611;3.3200;3.3230
09:15:59.516;3.3170;3.3200
09:14:58.611;3.3210;3.3240
09:13:55.359;3.3200;3.3230
09:12:57.993;3.3250;3.3280
09:11:57.377;3.3210;3.3240
09:10:58.876;3.3140;3.3170
09:09:58.733;3.3140;3.3170
09:08:59.234;3.3140;3.3170
09:07:57.815;3.3120;3.3150
09:06:54.199;3.3070;3.3100
09:05:59.912;3.3130;3.3160
09:04:47.627;3.3040;3.3070
09:03:57.871;3.3070;3.3100
09:02:59.715;3.2970;3.3000
09:01:55.138;3.3100;3.3130
09:00:59.512;3.3200;3.3230
08:59:58.943;3.3160;3.3200
08:58:39.876;3.3170;3.3210
08:57:56.310;3.3240;3.3280
08:56:02.196;3.3200;3.3240
08:55:31.670;3.3210;3.3250
08:54:11.702;3.3180;3.3220
08:52:47.768;3.3160;3.3200
08:51:52.994;3.3170;3.3210
08:50:58.843;3.3190;3.3230
08:48:40.376;3.3160;3.3200
08:43:58.778;3.3160;3.3200
08:42:12.910;3.3140;3.3180
08:41:09.204;3.3160;3.3200
08:40:42.385;3.3170;3.3210
08:38:21.224;3.3160;3.3200
08:37:08.764;3.3170;3.3210
08:36:57.905;3.3200;3.3240
08:35:59.177;3.3210;3.3250
08:34:31.724;3.3120;3.3160
08:33:31.707;3.3110;3.3150
08:32:47.937;3.3160;3.3200
08:31:56.423;3.3160;3.3200
