Time;Bid;Ask
11:58:42.642;1.2700;1.2800
11:57:50.534;1.2700;1.2800
11:56:13.260;1.2600;1.2700
11:54:52.437;1.2700;1.2800
11:53:36.234;1.2700;1.2800
11:51:55.809;1.2700;1.2800
11:50:46.200;1.2800;1.2900
11:49:57.804;1.2600;1.2700
11:48:51.550;1.2800;1.2900
11:47:50.702;1.2700;1.2800
11:45:52.755;1.2800;1.2900
11:42:56.296;1.2700;1.2800
11:41:43.611;1.2600;1.2700
11:40:50.919;1.2600;1.2700
11:35:48.989;1.2600;1.2700
11:34:53.225;1.2700;1.2800
11:31:42.271;1.2700;1.2800
11:30:15.852;1.2800;1.2900
11:29:33.072;1.2700;1.2800
11:27:21.626;1.2800;1.2900
11:26:36.097;1.2700;1.2800
11:25:52.331;1.2700;1.2800
11:24:17.698;1.2800;1.2900
11:20:24.868;1.2900;1.3000
11:19:48.428;1.2900;1.3000
11:16:50.302;1.2900;1.3000
11:13:32.797;1.2800;1.2900
11:11:21.895;1.2700;1.2800
11:10:56.618;1.2700;1.2800
11:09:30.158;1.2800;1.2900
11:07:23.962;1.2900;1.3000
11:05:22.817;1.2800;1.2900
11:04:15.144;1.2700;1.2800
11:01:56.075;1.2800;1.2900
11:00:40.631;1.2800;1.2900
