Time;Bid;Ask
10:13:57.271;2.2900;2.3200
10:12:44.770;2.2800;2.3100
10:10:55.404;2.2900;2.3200
10:09:38.570;2.2800;2.3100
10:08:33.946;2.2700;2.3000
10:05:47.759;2.2600;2.2900
10:03:27.650;2.2700;2.3100
10:02:26.139;2.2700;2.3100
10:01:58.229;2.2700;2.3100
10:00:39.692;2.2700;2.3100
09:59:37.109;2.2900;2.3300
09:56:16.796;2.2900;2.3300
09:54:08.512;2.2900;2.3300
09:51:51.715;2.2800;2.3200
09:50:29.296;2.2800;2.3200
09:47:14.622;2.2700;2.3100
09:46:19.939;2.2800;2.3200
09:45:04.619;2.2800;2.3200
09:43:06.846;2.2800;2.3200
09:40:17.945;2.2700;2.3100
09:39:48.985;2.2700;2.3100
09:38:16.812;2.2600;2.3000
09:36:05.762;2.2700;2.3100
09:35:08.482;2.2600;2.3000
09:33:53.368;2.2700;2.3100
09:32:52.312;2.2600;2.3000
09:31:43.752;2.2600;2.3000
09:28:37.609;2.2700;2.3100
09:27:58.424;2.2700;2.3100
09:26:28.908;2.2600;2.3000
09:25:40.203;2.2700;2.3100
09:19:02.863;2.2600;2.3000
09:18:14.799;2.2700;2.3100
09:17:09.102;2.2600;2.3000
09:15:54.888;2.2700;2.3100
