Time;Bid;Ask
09:14:40.374;2.7200;2.7400
09:13:17.505;2.7100;2.7300
09:12:23.398;2.7000;2.7200
09:10:41.612;2.7100;2.7300
09:09:20.909;2.7200;2.7400
09:07:49.041;2.7300;2.7500
09:06:24.798;2.7400;2.7600
09:05:58.201;2.7600;2.7800
09:04:12.414;2.7500;2.7700
09:03:25.577;2.7400;2.7600
09:02:50.221;2.7500;2.7700
09:01:13.359;2.8000;2.8200
08:49:03.914;2.8000;2.9100
08:47:59.718;2.8100;2.9200
08:43:17.793;2.8000;2.9100
08:41:16.180;2.7900;2.9000
08:40:21.070;2.8000;2.9100
08:39:23.826;2.8100;2.9200
08:31:48.212;2.8100;2.9200
08:24:11.306;2.8000;2.9100
08:22:36.583;2.8100;2.9200
08:21:51.017;2.8000;2.9100
