Time;Bid;Ask
09:34:56.247;5.3000;5.3100
09:33:57.841;5.2900;5.3000
09:32:56.318;5.2700;5.2800
09:31:57.177;5.2700;5.2800
09:30:54.047;5.2800;5.2900
09:29:54.846;5.2800;5.2900
09:28:38.980;5.2500;5.2600
09:27:45.811;5.2200;5.2300
09:26:48.365;5.2300;5.2400
09:25:51.614;5.2400;5.2500
09:24:56.812;5.2100;5.2200
09:23:52.873;5.2000;5.2100
09:22:58.025;5.1900;5.2000
09:21:50.192;5.1700;5.1800
09:20:57.762;5.1600;5.1700
09:19:48.712;5.1600;5.1700
09:18:58.077;5.1700;5.1800
09:17:59.359;5.2200;5.2300
09:16:59.828;5.2400;5.2500
09:15:56.998;5.2600;5.2700
09:14:43.462;5.2400;5.2500
09:13:56.485;5.2400;5.2500
09:12:59.655;5.2100;5.2200
09:11:53.441;5.2200;5.2300
09:10:49.092;5.1900;5.2000
09:09:50.275;5.1700;5.1800
09:08:55.611;5.1800;5.1900
09:07:59.245;5.2000;5.2100
09:06:57.848;5.1800;5.1900
09:05:54.655;5.2300;5.2400
09:04:59.194;5.2500;5.2600
09:03:53.651;5.2300;5.2400
09:02:53.544;5.2300;5.2400
09:01:51.032;5.2600;5.2700
09:00:58.810;5.2600;5.2700
08:59:44.803;5.3400;5.3500
08:58:50.744;5.3200;5.3300
08:56:40.016;5.3300;5.3400
08:55:57.555;5.3200;5.3300
08:54:51.302;5.2600;5.2700
08:53:55.180;5.3000;5.3100
08:52:41.884;5.3200;5.3300
08:51:47.523;5.3100;5.3200
08:50:33.215;5.3000;5.3100
08:47:55.611;5.2900;5.3000
08:46:35.202;5.2900;5.3000
08:45:15.098;5.2800;5.2900
08:44:58.734;5.3000;5.3100
08:43:55.558;5.3300;5.3400
08:42:19.575;5.3300;5.3400
08:41:58.288;5.3400;5.3500
08:40:43.158;5.3400;5.3500
08:38:19.416;5.3400;5.3500
08:37:02.753;5.3300;5.3400
08:36:44.069;5.3300;5.3400
