Time;Bid;Ask
08:50:20.671;36.2400;36.6500
08:49:22.674;36.2500;36.6600
08:48:44.157;36.2400;36.6500
08:47:57.514;36.2400;36.6500
08:46:51.179;36.2600;36.6700
08:45:50.580;36.2500;36.6600
08:43:52.364;36.2700;36.6800
08:41:55.855;36.2800;36.6900
08:40:35.123;36.2700;36.6800
08:39:02.245;36.2500;36.6600
08:38:50.547;36.2400;36.6500
08:33:54.352;36.2100;36.6200
08:32:13.847;36.2200;36.6300
08:31:32.432;36.2200;36.6300
08:30:50.434;36.2000;36.6100
08:29:24.061;36.1900;36.6000
08:28:41.907;36.1900;36.6000
08:27:46.627;36.1800;36.5900
08:26:18.587;36.1600;36.5700
08:25:50.726;36.1300;36.5400
08:23:29.186;36.1400;36.5500
08:21:40.848;36.1100;36.5200
08:19:22.198;36.1100;36.5200
08:18:44.052;36.1100;36.5200
08:17:35.981;36.1100;36.5200
08:16:05.642;36.1100;36.5200
08:15:52.808;36.1000;36.5100
08:13:55.744;36.0900;36.5000
08:12:24.755;36.0700;36.4800
08:11:45.486;36.0900;36.5000
08:10:50.219;36.1100;36.5200
08:09:32.322;36.1000;36.5400
08:08:54.812;36.1000;36.5400
08:07:36.265;36.1200;36.5600
08:06:52.697;36.1100;36.5500
