Time;Bid;Ask
16:27:16.249;9.3100;9.3700
16:23:16.276;9.3200;9.3800
16:22:38.933;9.3100;9.3700
16:21:01.093;9.3100;9.3700
16:16:22.815;9.3300;9.3900
16:15:58.763;9.3500;9.4100
16:12:49.025;9.3500;9.4100
16:03:04.842;9.3500;9.4100
16:02:38.544;9.3500;9.4700
16:01:07.767;9.3400;9.4600
16:00:06.522;9.3500;9.4700
15:58:06.490;9.3300;9.4500
15:56:47.929;9.3300;9.3900
15:55:43.124;9.3400;9.4000
15:54:03.413;9.3300;9.3900
15:51:03.355;9.3200;9.3800
15:49:28.693;9.3000;9.3600
15:44:14.497;9.3100;9.3700
15:41:46.095;9.3000;9.3600
15:40:21.560;9.3100;9.3700
15:37:55.939;9.3100;9.3700
15:36:37.888;9.2900;9.3500
