Time;Bid;Ask
09:46:45.163;9.4500;9.4600
09:45:52.816;9.4500;9.4600
09:44:57.900;9.4900;9.5000
09:43:55.146;9.4700;9.4800
09:42:59.430;9.4500;9.4600
09:41:57.730;9.4700;9.4800
09:40:59.788;9.3700;9.3800
09:39:58.514;9.4300;9.4400
09:38:54.457;9.5000;9.5100
09:37:59.309;9.4300;9.4400
09:36:58.423;9.4100;9.4200
09:35:56.770;9.4500;9.4600
09:34:59.844;9.5400;9.5500
09:33:59.586;9.4700;9.4800
09:32:52.970;9.4600;9.4700
09:31:50.116;9.4500;9.4600
09:30:59.887;9.4600;9.4700
09:29:57.028;9.3600;9.3700
09:28:58.288;9.4600;9.4700
09:27:59.666;9.4600;9.4700
09:26:57.431;9.4200;9.4300
09:25:59.401;9.4600;9.4700
09:24:53.015;9.4400;9.4500
09:23:59.135;9.4300;9.4400
09:22:57.121;9.4100;9.4200
09:21:55.652;9.3400;9.3500
09:20:58.521;9.3800;9.3900
09:19:59.234;9.4600;9.4700
09:18:56.741;9.4200;9.4300
09:17:41.676;9.4600;9.4700
09:16:58.273;9.4600;9.4700
09:15:59.333;9.4600;9.4700
09:14:59.052;9.4400;9.4500
09:13:57.511;9.4000;9.4100
09:12:58.788;9.3900;9.4000
09:11:51.178;9.4000;9.4100
09:10:56.293;9.3500;9.3600
09:09:52.926;9.3700;9.3800
09:08:59.103;9.3800;9.3900
09:07:59.728;9.3100;9.3200
09:06:53.813;9.3100;9.3200
09:05:59.501;9.3900;9.4000
09:04:59.805;9.3300;9.3400
09:03:57.584;9.3500;9.3600
09:02:58.970;9.4100;9.4200
09:01:59.111;9.5000;9.5100
09:00:59.074;9.4500;9.4600
08:59:58.949;9.1100;9.1200
08:58:51.036;9.0900;9.1000
08:57:58.849;9.1100;9.1200
08:56:58.465;9.0800;9.0900
08:55:53.240;9.0800;9.0900
08:54:34.955;9.0900;9.1000
08:53:53.447;9.0700;9.0800
08:52:57.726;9.0900;9.1000
08:51:59.760;9.1500;9.1600
08:50:52.018;9.2100;9.2200
08:49:53.115;9.2000;9.2100
08:48:50.151;9.2000;9.2100
