Time;Bid;Ask
10:41:35.877;1.1200;0.0000
10:40:21.698;1.1100;0.0000
10:39:03.019;1.1200;0.0000
10:38:54.286;1.1100;0.0000
10:34:52.749;1.1200;0.0000
10:33:21.043;1.1100;0.0000
10:30:41.643;1.1200;0.0000
10:29:40.443;1.1300;0.0000
10:28:36.869;1.1200;0.0000
10:27:47.014;1.1200;0.0000
10:26:03.905;1.1300;0.0000
10:25:59.746;1.1400;0.0000
10:21:01.925;1.1300;0.0000
10:20:57.057;1.1400;0.0000
10:19:16.340;1.1400;0.0000
10:18:01.943;1.1300;0.0000
10:17:59.484;1.1300;0.0000
10:09:55.458;1.1300;0.0000
10:08:37.858;1.1400;0.0000
10:07:58.105;1.1300;0.0000
10:06:22.425;1.1400;0.0000
10:03:44.637;1.1400;0.0000
09:59:22.174;1.1500;0.0000
09:58:00.737;1.1500;0.0000
09:55:21.008;1.1400;0.0000
09:45:57.000;1.1400;0.0000
09:44:58.103;1.1500;0.0000
