Time;Bid;Ask
09:27:56.488;25.0900;25.1400
09:26:59.857;25.1000;25.1500
09:25:58.729;25.0800;25.1300
09:24:53.421;25.0300;25.0800
09:23:43.875;25.0300;25.0800
09:22:51.551;25.0000;25.0500
09:21:55.163;25.0200;25.0700
09:20:57.642;25.0500;25.1000
09:19:58.763;25.0400;25.0900
09:18:35.903;25.0500;25.1000
09:17:58.616;25.0500;25.1000
09:16:55.784;25.0100;25.0600
09:15:56.602;25.0800;25.1300
09:14:50.305;25.1300;25.1800
09:13:59.661;25.0800;25.1300
09:12:52.962;25.1200;25.1700
09:11:59.132;25.1700;25.2200
09:10:59.752;25.1700;25.2200
09:09:59.269;25.2200;25.2700
09:08:58.154;25.1700;25.2200
09:07:59.440;25.1600;25.2100
09:06:59.902;25.1400;25.1900
09:05:59.027;25.1100;25.1600
09:04:54.415;25.1500;25.2000
09:03:59.185;25.1800;25.2300
09:02:59.412;25.1800;25.2300
09:01:56.909;25.2400;25.2900
09:00:56.520;25.2200;25.2700
08:59:59.148;25.1900;25.2400
08:58:56.631;25.1800;25.2300
08:57:56.383;25.1700;25.2200
08:56:54.718;25.1600;25.2100
08:55:58.717;25.1500;25.2000
08:54:52.859;25.1900;25.2400
08:53:59.005;25.2200;25.2700
08:52:55.331;25.2200;25.2700
08:51:54.570;25.2600;25.3100
08:50:59.689;25.2700;25.3200
08:49:59.098;25.2300;25.2800
08:48:58.701;25.2500;25.3000
08:47:59.790;25.2600;25.3100
08:46:55.845;25.3100;25.3600
08:45:52.791;25.3100;25.3600
08:44:56.915;25.2200;25.2700
08:43:52.472;25.1700;25.2200
08:42:55.998;25.1700;25.2200
08:41:54.314;25.2000;25.2500
08:40:59.211;25.2000;25.2500
08:39:58.359;25.1700;25.2200
08:38:54.361;25.2100;25.2600
08:37:59.826;25.2200;25.2700
08:36:58.094;25.2200;25.2700
08:35:55.924;25.2000;25.2500
08:34:59.589;25.2000;25.2500
08:33:59.691;25.1900;25.2400
08:32:59.001;25.2500;25.3000
08:31:54.713;25.2300;25.2800
08:30:54.943;25.2600;25.3100
08:29:57.690;25.2800;25.3300
