Time;Bid;Ask
09:45:43.388;56.3600;56.3700
09:44:50.469;56.3500;56.3600
09:43:57.094;56.3600;56.3700
09:42:59.190;56.3400;56.3500
09:41:55.019;56.3200;56.3300
09:40:45.365;56.3100;56.3200
09:39:57.809;56.2900;56.3000
09:38:51.153;56.3000;56.3100
09:37:59.259;56.2700;56.2800
09:36:55.862;56.3000;56.3100
09:35:59.823;56.3200;56.3300
09:34:41.664;56.3100;56.3200
09:33:55.541;56.3300;56.3400
09:32:58.041;56.3300;56.3400
09:31:59.330;56.2700;56.2800
09:30:52.491;56.2800;56.2900
09:29:46.229;56.3100;56.3200
09:28:52.277;56.3200;56.3300
09:27:52.858;56.3500;56.3600
09:26:57.827;56.3600;56.3700
09:25:44.649;56.3600;56.3700
09:24:54.920;56.3900;56.4000
09:23:55.540;56.4100;56.4200
09:22:55.448;56.3700;56.3800
09:21:46.387;56.3600;56.3700
09:20:49.365;56.3600;56.3700
09:19:58.563;56.4100;56.4200
09:18:58.926;56.4100;56.4200
09:17:55.247;56.4400;56.4500
09:16:45.001;56.4300;56.4400
09:15:58.030;56.4400;56.4500
09:14:59.691;56.4100;56.4200
09:13:42.188;56.3900;56.4000
09:12:46.224;56.4900;56.5000
09:11:59.340;56.5600;56.5700
09:10:59.998;56.5400;56.5500
09:09:56.252;56.5000;56.5100
09:08:54.388;56.4600;56.4700
09:07:59.027;56.4600;56.4700
09:06:57.543;56.4700;56.4800
09:05:58.293;56.4700;56.4800
09:04:58.399;56.4700;56.4800
09:03:55.262;56.4300;56.4400
09:02:44.114;56.4800;56.4900
09:01:56.750;56.4800;56.4900
09:00:57.088;56.4700;56.4800
08:59:56.798;56.5800;56.5900
08:58:47.070;56.5700;56.5800
08:57:54.637;56.5500;56.5600
08:56:55.513;56.5600;56.5700
08:55:42.798;56.5800;56.5900
08:54:54.350;56.5900;56.6000
08:53:44.331;56.6000;56.6100
08:52:56.825;56.5900;56.6000
08:51:51.178;56.6200;56.6300
08:50:54.200;56.6200;56.6300
08:49:34.178;56.6000;56.6100
08:48:59.490;56.6000;56.6100
08:47:56.235;56.6000;56.6100
