Time;Bid;Ask
09:36:58.575;35.5800;35.6300
09:35:58.642;35.4800;35.5300
09:34:58.678;35.5900;35.6400
09:33:57.064;35.4400;35.4900
09:32:58.496;35.4400;35.4900
09:31:59.323;35.4600;35.5100
09:30:56.693;35.3800;35.4300
09:29:57.800;35.3700;35.4200
09:28:59.896;35.3300;35.3800
09:27:57.698;35.3000;35.3500
09:26:55.607;35.3800;35.4300
09:25:55.925;35.2700;35.3200
09:24:59.407;35.2300;35.2800
09:23:52.851;35.1800;35.2300
09:22:59.495;35.1700;35.2200
09:21:56.616;35.2100;35.2600
09:20:57.174;35.2600;35.3100
09:19:59.536;35.1800;35.2300
09:18:59.570;35.1400;35.1900
09:17:57.512;35.1400;35.1900
09:16:59.528;35.1600;35.2100
09:15:59.105;35.1000;35.1500
09:14:59.505;35.1100;35.1600
09:13:59.469;35.1200;35.1700
09:12:58.657;35.1100;35.1600
09:11:55.544;35.0300;35.0800
09:10:59.743;34.9200;34.9700
09:09:58.117;35.0000;35.0500
09:08:45.178;34.9600;35.0100
09:07:56.944;34.9300;34.9800
09:06:59.467;34.9800;35.0300
09:05:57.209;34.8800;34.9300
09:04:59.968;34.9000;34.9500
09:03:51.648;34.8500;34.9000
09:02:58.803;34.8000;34.8500
09:01:58.978;34.7300;34.7800
09:00:57.318;34.6900;34.7400
08:59:59.230;34.7800;34.8300
08:58:59.623;34.8600;34.9100
08:57:58.253;34.8200;34.8700
08:56:58.697;34.8900;34.9400
08:55:58.856;34.8000;34.8500
08:54:58.962;34.7000;34.7500
08:53:58.415;34.8000;34.8500
08:52:59.953;34.8100;34.8600
08:51:59.953;34.8300;34.8800
08:50:56.474;34.9900;35.0400
08:49:59.681;35.0200;35.0700
08:48:56.078;35.0600;35.1100
08:47:59.567;35.1000;35.1500
08:46:59.836;35.1300;35.1800
08:45:59.196;35.1300;35.1800
08:44:58.167;35.1700;35.2200
08:43:58.924;35.2600;35.3100
08:42:58.721;35.2600;35.3100
08:41:59.738;35.2800;35.3300
08:40:54.523;35.2900;35.3400
08:39:58.728;35.2400;35.2900
08:38:52.217;35.1400;35.1900
