Time;Bid;Ask
12:43:50.808;5.6800;5.6900
12:42:43.850;5.6900;5.7000
12:41:02.339;5.6800;5.6900
12:40:51.569;5.6700;5.6800
12:37:37.202;5.6700;5.6800
12:36:09.720;5.6700;5.6800
12:35:58.193;5.6700;5.6800
12:34:16.684;5.6700;5.6800
12:33:02.799;5.6800;5.6900
12:31:04.162;5.6700;5.6800
12:30:52.858;5.6800;5.6900
12:29:06.983;5.6700;5.6800
12:27:28.934;5.6700;5.6800
12:24:31.183;5.6800;5.6900
12:23:21.622;5.6800;5.6900
12:21:38.954;5.6700;5.6800
12:19:22.699;5.6800;5.6900
12:15:31.971;5.6700;5.6800
12:14:47.469;5.6700;5.6800
12:10:06.990;5.6700;5.6800
12:08:30.425;5.6700;5.6800
12:07:39.839;5.6800;5.6900
12:06:52.986;5.6700;5.6800
12:04:16.491;5.6800;5.6900
12:03:44.196;5.6700;5.6800
11:56:32.063;5.6800;5.6900
11:55:04.542;5.6800;5.6900
