Time;Bid;Ask
10:51:00.792;1.0400;1.0500
10:50:11.203;1.0300;1.0400
10:48:26.729;1.0400;1.0500
10:47:06.628;1.0300;1.0400
10:46:51.273;1.0400;1.0500
10:43:23.187;1.0400;1.0500
10:42:17.117;1.0300;1.0400
10:41:37.276;1.0400;1.0500
10:36:38.209;1.0300;1.0400
10:35:53.161;1.0400;1.0500
10:27:52.354;1.0300;1.0400
10:26:34.881;1.0400;1.0500
10:25:55.448;1.0300;1.0400
10:24:55.290;1.0400;1.0500
10:18:49.476;1.0300;1.0400
10:17:33.379;1.0400;1.0500
10:14:53.012;1.0300;1.0400
10:10:54.875;1.0400;1.0500
10:09:43.922;1.0300;1.0400
10:08:49.651;1.0400;1.0500
10:07:33.442;1.0400;1.0500
10:05:50.965;1.0500;1.0600
09:56:08.280;1.0600;1.0700
