Time;Bid;Ask
13:32:55.368;36.9400;36.9900
13:31:59.554;36.9500;37.0000
13:30:57.961;36.9200;36.9700
13:29:37.743;36.9700;37.0200
13:28:57.298;36.9800;37.0300
13:27:50.864;36.9700;37.0200
13:26:59.205;36.9500;37.0000
13:25:57.702;36.9800;37.0300
13:24:57.839;37.0500;37.1000
13:23:56.473;37.0600;37.1100
13:22:53.274;37.0800;37.1300
13:21:58.236;37.0600;37.1100
13:20:59.556;37.0600;37.1100
13:19:59.528;37.1000;37.1500
13:18:53.347;37.1000;37.1500
13:17:44.502;37.0900;37.1400
13:16:51.717;37.1700;37.2200
13:15:54.623;37.1500;37.2000
13:14:55.948;37.1200;37.1700
13:13:46.986;37.1300;37.1800
13:12:55.106;37.1400;37.1900
13:11:55.411;37.1600;37.2100
13:10:50.860;37.1300;37.1800
13:09:59.365;37.1100;37.1600
13:08:52.918;37.1500;37.2000
13:07:55.710;37.1700;37.2200
13:06:56.354;37.2000;37.2500
13:05:58.673;37.1700;37.2200
13:04:53.908;37.1800;37.2300
13:03:52.983;37.1700;37.2200
13:02:56.673;37.1700;37.2200
13:01:48.410;37.1500;37.2000
13:00:58.136;37.1300;37.1800
12:59:57.819;37.1100;37.1600
12:58:50.210;37.1300;37.1800
12:57:59.982;37.1500;37.2000
12:56:55.563;37.1000;37.1500
12:55:59.905;37.1100;37.1600
12:54:49.656;37.1200;37.1700
12:53:58.764;37.1400;37.1900
12:52:59.131;37.1200;37.1700
12:51:57.106;37.2000;37.2500
12:50:49.476;37.1900;37.2400
12:49:42.522;37.1700;37.2200
12:48:53.844;37.1900;37.2400
12:47:32.175;37.2400;37.2900
12:46:56.414;37.2500;37.3000
12:45:45.041;37.2400;37.2900
12:44:41.478;37.2600;37.3100
12:43:57.828;37.3100;37.3600
12:42:51.268;37.2400;37.2900
12:41:56.709;37.2400;37.2900
12:40:56.065;37.2800;37.3300
12:39:57.849;37.2600;37.3100
12:38:52.982;37.2500;37.3000
12:37:59.757;37.2300;37.2800
12:36:59.630;37.2600;37.3100
12:35:57.465;37.2700;37.3200
