Time;Bid;Ask
09:29:48.958;36.0400;36.0600
09:28:50.676;36.0500;36.0700
09:27:59.556;36.0400;36.0600
09:26:21.321;36.0400;36.0600
09:25:49.661;36.0300;36.0500
09:24:38.041;36.0200;36.0400
09:23:52.880;36.0100;36.0300
09:22:58.061;36.0200;36.0400
09:21:45.809;36.0100;36.0300
09:20:58.779;35.9900;36.0100
09:19:34.480;36.0000;36.0200
09:18:50.913;36.0100;36.0300
09:17:36.942;36.0100;36.0300
09:16:57.201;36.0000;36.0200
09:15:59.053;36.0100;36.0300
09:14:40.309;36.0100;36.0300
09:13:49.886;36.0200;36.0400
09:12:09.179;36.0200;36.0400
09:11:41.244;36.0100;36.0300
09:10:54.083;36.0200;36.0400
09:09:23.595;36.0200;36.0400
09:08:32.924;36.0200;36.0400
09:07:56.821;36.0100;36.0300
09:06:54.815;36.0400;36.0600
09:05:45.937;36.0400;36.0600
09:04:24.473;36.0600;36.0800
09:03:59.707;36.0700;36.0900
09:02:18.600;36.0600;36.0800
09:01:53.460;36.0600;36.0800
09:00:58.228;36.0800;36.1000
08:59:29.565;36.0800;36.1000
08:58:44.228;36.0800;36.1000
08:57:41.389;36.0900;36.1100
08:56:20.297;36.0900;36.1100
08:55:02.724;36.0900;36.1100
08:54:04.279;36.1000;36.1200
08:53:26.953;36.0900;36.1100
08:52:31.648;36.0900;36.1100
08:51:55.145;36.0900;36.1100
08:49:37.593;36.0800;36.1000
08:48:30.470;36.0600;36.0800
08:47:34.647;36.0700;36.0900
08:46:48.480;36.0700;36.0900
08:45:03.124;36.0800;36.1000
08:44:07.504;36.1200;36.1400
08:37:38.191;36.1300;36.1500
08:36:50.704;36.1200;36.1400
08:35:10.670;36.1300;36.1500
08:34:49.649;36.1300;36.1500
08:32:33.440;36.1200;36.1400
08:31:32.637;36.1300;36.1500
08:30:58.613;36.1300;36.1500
