Time;Bid;Ask
16:56:59.035;17.0600;17.0700
16:55:59.610;17.0900;17.1000
16:54:56.942;17.1700;17.1800
16:53:57.849;17.1600;17.1700
16:52:59.139;17.1500;17.1600
16:51:59.196;17.1500;17.1600
16:50:59.979;17.1300;17.1400
16:49:58.181;17.1000;17.1100
16:48:59.455;17.1000;17.1100
16:47:59.075;17.0800;17.0900
16:46:57.262;17.1100;17.1200
16:45:59.230;17.0700;17.0800
16:44:58.055;17.0100;17.0200
16:43:59.478;17.0500;17.0600
16:42:52.770;17.1000;17.1100
16:41:59.846;17.1100;17.1200
16:40:56.473;17.1900;17.2000
16:39:55.290;17.2500;17.2600
16:38:57.617;17.2400;17.2500
16:37:57.937;17.1700;17.1800
16:36:56.912;17.1100;17.1200
16:35:59.856;17.2500;17.2600
16:34:51.773;17.2800;17.2900
16:33:59.663;17.3000;17.3100
16:32:59.050;17.2900;17.3000
16:31:57.851;17.4100;17.4200
16:30:56.414;17.4600;17.4700
16:29:57.469;17.5400;17.5500
16:28:54.173;17.5700;17.5800
16:27:59.777;17.6200;17.6300
16:26:59.970;17.6000;17.6100
16:25:58.817;17.6300;17.6400
16:24:58.775;17.5700;17.5800
16:23:58.195;17.5400;17.5500
16:22:59.174;17.5800;17.5900
16:21:58.569;17.6100;17.6200
16:20:58.225;17.6100;17.6200
16:19:55.866;17.5700;17.5800
16:18:59.823;17.5200;17.5300
16:17:58.300;17.5500;17.5600
16:16:59.287;17.5500;17.5600
16:15:59.622;17.6900;17.7000
16:14:59.987;17.6100;17.6200
16:13:59.127;17.6400;17.6500
16:12:54.756;17.5900;17.6000
16:11:58.618;17.5300;17.5400
16:10:59.092;17.4700;17.4800
16:09:59.052;17.4600;17.4700
16:08:59.069;17.3600;17.3700
16:07:59.310;17.5400;17.5500
16:06:59.539;17.5400;17.5500
16:05:58.325;17.5700;17.5800
16:04:59.574;17.4300;17.4400
16:03:57.947;17.5900;17.6000
16:02:59.553;17.7300;17.7500
16:01:56.693;17.5400;17.5600
16:00:58.768;17.5700;17.5900
15:59:56.632;17.6800;17.7000
15:58:59.501;17.7200;17.7400
