Time;Bid;Ask
21:59:58.251;14.7800;14.7900
21:58:30.369;14.7400;14.7500
21:57:20.456;14.7300;14.7400
21:56:55.328;14.7300;14.7400
21:55:59.848;14.7300;14.7400
21:54:44.227;14.7300;14.7400
21:53:42.447;14.7500;14.7600
21:52:02.646;14.7300;14.7400
21:51:33.712;14.7400;14.7500
21:50:32.793;14.7500;14.7600
21:49:00.916;14.7700;14.7800
21:48:51.708;14.7600;14.7700
21:47:42.788;14.7600;14.7700
21:46:24.057;14.7700;14.7800
21:45:37.202;14.7500;14.7600
21:43:54.823;14.7400;14.7500
21:42:45.535;14.7500;14.7600
21:41:21.179;14.7600;14.7700
21:40:25.752;14.7700;14.7800
21:39:39.849;14.7800;14.7900
21:36:56.619;14.7700;14.7800
21:35:06.538;14.7700;14.7800
21:34:40.104;14.7600;14.7700
21:33:57.323;14.7700;14.7800
21:32:56.166;14.7600;14.7700
21:31:19.608;14.7600;14.7700
21:30:50.889;14.7700;14.7800
21:29:57.292;14.7600;14.7700
21:28:57.676;14.7600;14.7700
21:27:08.675;14.7600;14.7700
21:26:22.589;14.7600;14.7700
21:25:40.947;14.7700;14.7800
21:24:50.712;14.7500;14.7600
