Time;Bid;Ask
15:58:05.809;0.6470;0.0000
15:57:39.634;0.6470;0.0000
15:56:51.222;0.6410;0.0000
15:55:56.746;0.6430;0.0000
15:53:59.125;0.6440;0.0000
15:49:05.790;0.6430;0.0000
15:48:58.260;0.6420;0.0000
15:47:55.127;0.6440;0.0000
15:46:40.196;0.6470;0.0000
15:45:42.977;0.6450;0.0000
15:44:46.169;0.6440;0.0000
15:43:53.713;0.6490;0.0000
15:40:23.839;0.6470;0.0000
15:39:59.598;0.6450;0.0000
15:38:59.776;0.6450;0.0000
15:35:32.711;0.6450;0.0000
15:34:46.563;0.6450;0.0000
15:33:54.764;0.6410;0.0000
15:32:25.487;0.6410;0.0000
15:31:41.312;0.6420;0.0000
15:30:55.787;0.6390;0.0000
15:29:48.360;0.6410;0.0000
15:28:46.350;0.6390;0.0000
15:27:09.188;0.6390;0.0000
15:26:55.277;0.6400;0.0000
15:25:12.910;0.6390;0.0000
15:24:14.071;0.6370;0.0000
15:23:48.480;0.6380;0.0000
15:22:33.289;0.6370;0.0000
15:21:59.504;0.6360;0.0000
15:20:34.509;0.6350;0.0000
15:19:55.640;0.6350;0.0000
15:18:56.910;0.6340;0.0000
15:17:59.893;0.6330;0.0000
15:15:23.634;0.6300;0.0000
15:14:07.029;0.6310;0.0000
15:12:02.200;0.6290;0.0000
15:11:46.599;0.6270;0.0000
15:10:56.090;0.6290;0.0000
15:09:59.281;0.6280;0.0000
15:07:04.647;0.6270;0.0000
15:06:29.511;0.6290;0.0000
15:05:05.594;0.6280;0.0000
15:04:36.679;0.6250;0.0000
15:03:45.482;0.6250;0.0000
15:01:40.089;0.6170;0.0000
