Time;Bid;Ask
15:05:35.118;3.0400;3.1400
15:04:13.386;3.0100;3.1100
15:03:29.670;3.0200;3.1200
15:01:58.985;3.0300;3.1300
15:00:07.736;3.0200;3.1200
14:59:48.492;3.0100;3.1100
14:58:52.394;3.0200;3.1200
14:56:59.925;3.0000;3.1000
14:53:23.049;3.0000;3.1000
14:52:26.416;2.9900;3.0900
14:51:45.224;3.0100;3.1100
14:49:51.882;3.0200;3.1200
14:48:48.768;3.0200;3.1200
14:46:55.111;3.0200;3.1200
14:45:59.915;3.0300;3.1300
14:44:31.467;3.0100;3.1100
14:42:45.785;3.0100;3.1100
14:41:56.638;3.0200;3.1200
14:40:41.528;3.0300;3.1300
14:39:50.378;3.0400;3.1400
14:38:37.861;3.0500;3.1500
14:37:54.955;3.0600;3.1600
14:36:49.171;3.0800;3.1800
14:35:53.999;3.1100;3.2100
14:34:41.836;3.0900;3.1900
14:33:52.572;3.0900;3.1900
14:32:54.070;3.0800;3.2800
14:31:50.997;3.0800;3.2800
14:30:56.318;3.1000;3.3000
14:29:16.169;3.0500;3.2500
14:28:57.041;3.0400;3.2400
14:22:21.245;3.0400;3.1400
14:21:04.343;3.0400;3.1400
14:20:53.721;3.0300;3.1300
14:19:33.950;3.0400;3.1400
14:18:44.545;3.0400;3.1400
14:17:49.679;3.0400;3.1400
14:16:18.579;3.0300;3.1300
14:15:47.567;3.0200;3.1200
14:10:05.995;3.0300;3.1300
14:09:38.892;3.0400;3.1400
14:08:10.717;3.0400;3.1400
