Time;Bid;Ask
21:45:35.537;2.0720;2.1320
21:44:59.888;2.0690;2.1290
21:41:44.041;2.0690;2.1290
21:40:12.109;2.0690;2.1290
21:39:48.117;2.0690;2.1290
21:37:52.069;2.0690;2.1290
21:36:51.898;2.0720;2.1320
21:35:43.497;2.0720;2.1320
21:34:44.033;2.0720;2.1320
21:33:30.809;2.0720;2.1320
21:32:56.216;2.0690;2.1290
21:31:51.152;2.0720;2.1320
21:30:48.913;2.0720;2.1320
21:28:32.755;2.0690;2.1290
21:26:53.210;2.0690;2.1290
21:25:47.715;2.0690;2.1290
21:24:44.823;2.0720;2.1320
21:12:41.614;2.0680;2.1280
21:11:47.874;2.0650;2.1250
21:10:40.396;2.0650;2.1250
21:09:51.385;2.0680;2.1280
21:08:32.080;2.0680;2.1280
21:07:50.634;2.0650;2.1250
21:06:36.939;2.0640;2.1240
21:05:35.163;2.0650;2.1250
21:04:48.216;2.0680;2.1280
21:03:51.777;2.0650;2.1250
21:02:57.376;2.0680;2.1280
21:01:35.860;2.0650;2.1250
20:59:52.812;2.0650;2.1250
