Time;Bid;Ask
15:12:48.156;5.6150;5.6180
15:11:59.772;5.6150;5.6180
15:10:59.678;5.6120;5.6150
15:09:54.460;5.6120;5.6150
15:08:45.808;5.6130;5.6160
15:07:59.732;5.6110;5.6140
15:06:42.271;5.6140;5.6170
15:05:28.261;5.6210;5.6240
15:04:44.036;5.6180;5.6210
15:03:57.465;5.6160;5.6190
15:02:58.006;5.6130;5.6160
15:01:39.183;5.6160;5.6190
15:00:59.391;5.6150;5.6180
14:59:57.983;5.6150;5.6180
14:58:57.213;5.6160;5.6190
14:57:49.025;5.6090;5.6120
14:56:47.682;5.6080;5.6110
14:55:59.828;5.6110;5.6140
14:54:56.346;5.6100;5.6130
14:53:59.252;5.6130;5.6160
14:52:49.647;5.6140;5.6170
14:51:44.728;5.6120;5.6150
14:50:47.893;5.6130;5.6160
14:49:47.862;5.6150;5.6180
14:48:57.847;5.6120;5.6150
14:47:42.955;5.6160;5.6190
14:46:58.817;5.6120;5.6150
14:45:59.526;5.6160;5.6190
14:44:30.967;5.6150;5.6180
14:43:54.493;5.6140;5.6170
14:42:54.824;5.6100;5.6130
14:41:57.568;5.6070;5.6100
14:40:55.850;5.6100;5.6130
14:39:46.213;5.6070;5.6100
14:38:55.458;5.6100;5.6130
14:37:57.035;5.6120;5.6150
14:36:57.337;5.6160;5.6190
14:35:58.493;5.6170;5.6200
14:34:26.826;5.6170;5.6200
14:33:46.385;5.6180;5.6210
14:32:57.979;5.6190;5.6250
14:31:57.879;5.6160;5.6220
14:30:53.631;5.6170;5.6230
14:29:26.593;5.6190;5.6250
14:28:55.907;5.6190;5.6250
14:27:38.802;5.6190;5.6220
14:26:51.258;5.6190;5.6220
14:25:40.168;5.6220;5.6250
14:24:53.404;5.6200;5.6230
14:23:59.910;5.6220;5.6250
14:22:44.578;5.6250;5.6280
14:21:59.190;5.6240;5.6270
14:20:57.233;5.6210;5.6240
14:19:58.518;5.6230;5.6260
14:18:47.196;5.6220;5.6250
14:17:53.167;5.6240;5.6270
14:16:32.571;5.6250;5.6280
14:15:59.526;5.6250;5.6280
