Time;Bid;Ask
12:10:57.843;2.6210;0.0000
12:09:59.472;2.6220;0.0000
12:08:59.060;2.6220;0.0000
12:07:59.820;2.6120;0.0000
12:06:59.514;2.6060;0.0000
12:05:58.039;2.6030;0.0000
12:04:57.032;2.6100;0.0000
12:03:52.439;2.6000;0.0000
12:02:55.812;2.5870;0.0000
12:01:49.510;2.5860;0.0000
12:00:56.602;2.5850;0.0000
11:59:58.801;2.5780;0.0000
11:58:54.956;2.5790;0.0000
11:57:58.289;2.5830;0.0000
11:56:59.118;2.5800;0.0000
11:55:58.810;2.5800;0.0000
11:54:58.671;2.5830;0.0000
11:53:54.353;2.5900;0.0000
11:52:58.754;2.5800;0.0000
11:51:57.710;2.5880;0.0000
11:50:54.396;2.5800;0.0000
11:49:59.954;2.5790;0.0000
11:48:57.686;2.5860;0.0000
11:47:59.836;2.5780;0.0000
11:46:47.544;2.5810;0.0000
11:45:57.159;2.5800;0.0000
11:44:59.885;2.5900;0.0000
11:43:57.203;2.5780;0.0000
11:42:59.388;2.5670;0.0000
11:41:58.972;2.5660;0.0000
11:40:52.732;2.5570;0.0000
11:39:51.480;2.5640;0.0000
11:38:49.418;2.5600;0.0000
11:37:58.945;2.5530;0.0000
11:36:58.439;2.5620;0.0000
11:35:45.721;2.5560;0.0000
11:34:52.337;2.5630;0.0000
11:33:56.698;2.5600;0.0000
11:32:58.008;2.5590;0.0000
11:31:51.604;2.5600;0.0000
11:30:31.279;2.5520;0.0000
11:29:53.597;2.5560;0.0000
11:28:59.886;2.5610;0.0000
11:27:57.346;2.5650;0.0000
11:26:55.928;2.5640;0.0000
11:25:59.699;2.5550;0.0000
11:24:59.384;2.5690;0.0000
11:23:58.138;2.5700;0.0000
11:22:59.888;2.5690;0.0000
11:21:54.491;2.5710;0.0000
11:20:55.626;2.5640;0.0000
11:19:56.535;2.5500;0.0000
11:18:59.352;2.5500;0.0000
11:17:58.485;2.5600;0.0000
11:16:57.076;2.5540;0.0000
11:15:58.609;2.5650;0.0000
11:14:59.944;2.5580;0.0000
11:13:58.690;2.5510;0.0000
11:12:59.419;2.5590;0.0000
