Time;Bid;Ask
14:32:59.298;4.1170;4.1230
14:31:42.175;4.1190;4.1250
14:30:59.623;4.1120;4.1180
14:29:20.452;4.1070;4.1130
14:28:52.221;4.1090;4.1150
14:27:57.839;4.1080;4.1110
14:26:59.344;4.1060;4.1090
14:25:53.348;4.1060;4.1090
14:24:56.979;4.1060;4.1090
14:23:59.204;4.1050;4.1080
14:22:56.149;4.1100;4.1130
14:21:57.025;4.1090;4.1120
14:20:54.448;4.1070;4.1100
14:19:46.270;4.1050;4.1080
14:18:52.163;4.0970;4.1000
14:17:55.620;4.0950;4.0980
14:16:51.943;4.0980;4.1010
14:15:59.020;4.0960;4.0990
14:14:56.829;4.0970;4.1000
14:13:58.572;4.0920;4.0950
14:12:52.667;4.0880;4.0910
14:11:50.633;4.0860;4.0890
14:10:58.528;4.0960;4.0990
14:09:59.149;4.0880;4.0910
14:08:57.309;4.0870;4.0900
14:07:54.184;4.0870;4.0900
14:06:57.131;4.0860;4.0890
14:05:45.557;4.0900;4.0930
14:04:58.666;4.0840;4.0870
14:03:57.685;4.0860;4.0890
14:02:55.510;4.0920;4.0950
14:01:53.139;4.0880;4.0910
14:00:57.912;4.0940;4.0970
13:59:56.252;4.0960;4.0990
13:58:59.348;4.0880;4.0910
13:57:50.190;4.0810;4.0840
13:56:47.162;4.0850;4.0880
13:55:58.289;4.0910;4.0940
13:54:57.851;4.0840;4.0870
13:53:49.491;4.0830;4.0860
13:52:57.945;4.0860;4.0890
13:51:51.035;4.0850;4.0880
13:50:58.377;4.0830;4.0860
13:49:55.028;4.0810;4.0840
13:48:59.333;4.0870;4.0900
13:47:58.150;4.0940;4.0970
13:46:56.103;4.0950;4.0980
13:45:59.770;4.0990;4.1020
13:44:56.165;4.1060;4.1090
13:43:56.647;4.1040;4.1070
13:42:58.053;4.1070;4.1100
13:41:59.173;4.1080;4.1110
13:40:57.501;4.1000;4.1030
13:39:51.278;4.0930;4.0960
13:38:51.366;4.0900;4.0930
13:37:51.945;4.0840;4.0870
13:36:54.343;4.0880;4.0910
13:35:56.059;4.0860;4.0890
13:34:49.815;4.0850;4.0880
