Time;Bid;Ask
09:11:59.196;2.2990;2.3070
09:10:56.978;2.2990;2.3070
09:09:59.311;2.2950;2.3030
09:08:59.362;2.3100;2.3180
09:07:56.952;2.3300;2.3380
09:06:59.955;2.3340;2.3420
09:05:57.306;2.3350;2.3430
09:04:57.792;2.3330;2.3410
09:03:58.823;2.3250;2.3330
09:02:59.475;2.3380;2.3460
09:01:56.941;2.3350;2.3430
09:00:57.970;2.3230;2.3310
08:59:59.200;2.2930;2.3010
08:58:54.542;2.2990;2.3070
08:57:57.496;2.3130;2.3210
08:56:57.346;2.3180;2.3260
08:55:46.031;2.3120;2.3200
08:54:57.321;2.3090;2.3170
08:53:59.917;2.3160;2.3240
08:52:56.691;2.3010;2.3090
08:51:56.322;2.3040;2.3120
08:50:56.594;2.3020;2.3100
08:49:53.912;2.3010;2.3090
08:48:59.985;2.3010;2.3090
08:47:55.748;2.3010;2.3090
08:46:59.211;2.3000;2.3080
08:45:56.404;2.3010;2.3090
08:44:29.923;2.3010;2.3090
08:43:21.604;2.3010;2.3090
08:42:59.590;2.3020;2.3100
08:41:58.778;2.2980;2.3060
08:40:50.810;2.3030;2.3110
08:39:59.783;2.3120;2.3200
08:38:42.481;2.3120;2.3200
08:37:51.585;2.3150;2.3230
08:36:50.395;2.3160;2.3240
08:35:59.451;2.3200;2.3280
08:34:55.926;2.3170;2.3250
08:33:51.808;2.3170;2.3250
08:32:57.734;2.3060;2.3140
08:31:59.909;2.3120;2.3200
08:30:58.608;2.3140;2.3220
08:29:56.641;2.3070;2.3150
08:28:57.944;2.3070;2.3150
08:27:56.075;2.3110;2.3190
08:26:57.790;2.3050;2.3130
08:25:58.143;2.3070;2.3150
08:24:56.405;2.3110;2.3190
08:23:42.014;2.3090;2.3170
08:22:51.246;2.3120;2.3200
08:21:55.735;2.3090;2.3170
08:20:57.665;2.3000;2.3080
08:19:58.762;2.2950;2.3030
08:18:56.750;2.2890;2.2970
08:17:44.364;2.2850;2.2930
08:16:56.387;2.2870;2.2950
08:15:59.180;2.2770;2.2850
08:14:42.563;2.2790;2.2870
08:13:58.047;2.2850;2.2930
