Time;Bid;Ask
17:15:59.555;16.8300;16.8500
17:14:46.622;16.8200;16.8400
17:13:41.980;16.8500;16.8700
17:12:55.815;16.8600;16.8800
17:11:58.949;16.8700;16.8900
17:10:51.334;16.8600;16.8800
17:09:46.616;16.8500;16.8700
17:08:54.634;16.8500;16.8700
17:07:49.943;16.8500;16.8700
17:06:49.698;16.8300;16.8500
17:05:54.399;16.8000;16.8200
17:04:57.407;16.8000;16.8200
17:03:52.506;16.8000;16.8200
17:02:59.917;16.8100;16.8300
17:01:59.682;16.8300;16.8500
17:00:56.307;16.7900;16.8100
16:59:51.922;16.8200;16.8400
16:58:44.232;16.8300;16.8500
16:57:50.467;16.8200;16.8400
16:56:54.362;16.8000;16.8200
16:55:39.413;16.8100;16.8300
16:54:56.369;16.8000;16.8200
16:53:56.904;16.8300;16.8500
16:52:49.787;16.8100;16.8300
16:51:58.204;16.8100;16.8300
16:50:43.588;16.8200;16.8400
16:49:54.466;16.8200;16.8400
16:48:57.947;16.8000;16.8200
16:47:58.770;16.7900;16.8100
16:46:51.434;16.8100;16.8300
16:45:52.657;16.8300;16.8500
16:44:36.426;16.8200;16.8400
16:43:47.456;16.8200;16.8400
16:42:53.497;16.8200;16.8400
16:41:52.458;16.8100;16.8300
16:40:44.090;16.8100;16.8300
16:39:57.530;16.8100;16.8300
16:38:59.957;16.8300;16.8500
16:37:52.317;16.8300;16.8500
16:36:52.604;16.8400;16.8600
16:35:51.021;16.8700;16.8900
16:34:55.402;16.8600;16.8800
16:33:30.459;16.8500;16.8700
16:32:51.835;16.8500;16.8700
16:31:33.197;16.8400;16.8600
16:30:57.621;16.8200;16.8400
16:29:58.196;16.8500;16.8700
16:28:56.916;16.8400;16.8600
16:27:47.224;16.8200;16.8400
16:26:54.507;16.8100;16.8300
16:25:58.231;16.7800;16.8000
16:24:59.092;16.7700;16.7900
16:23:55.921;16.7500;16.7700
16:22:58.876;16.7300;16.7500
16:21:50.890;16.7500;16.7700
16:20:53.252;16.7400;16.7600
16:19:51.116;16.7200;16.7400
16:18:51.405;16.7000;16.7200
16:17:47.038;16.6900;16.7100
