Time;Bid;Ask
16:41:43.425;5.4480;5.4620
16:40:51.781;5.4680;5.4820
16:39:59.941;5.4800;5.4940
16:38:59.845;5.5340;5.5480
16:37:55.897;5.5360;5.5500
16:36:52.164;5.4960;5.5100
16:35:58.494;5.4820;5.4960
16:34:49.591;5.4780;5.4920
16:33:56.006;5.4960;5.5100
16:32:56.434;5.4580;5.4720
16:31:44.333;5.3660;5.3800
16:30:57.878;5.3680;5.3820
16:29:55.886;5.3660;5.3800
16:28:58.981;5.3680;5.3820
16:27:45.178;5.3660;5.3800
16:26:20.166;5.3800;5.3940
16:25:59.830;5.3800;5.3940
16:24:38.048;5.3800;5.3940
16:23:48.027;5.3700;5.3840
16:22:50.746;5.3760;5.3900
16:21:37.685;5.3720;5.3860
16:20:55.329;5.3760;5.3900
16:19:57.604;5.3680;5.3820
16:18:59.406;5.3720;5.3860
16:17:58.591;5.3600;5.3740
16:16:58.947;5.3640;5.3780
16:15:56.378;5.3560;5.3700
16:14:54.378;5.3680;5.3820
16:13:54.868;5.3680;5.3820
16:12:38.810;5.3600;5.3740
16:11:46.298;5.3640;5.3780
16:10:57.706;5.3680;5.3820
16:09:53.130;5.3620;5.3760
16:08:56.588;5.3660;5.3800
16:07:59.721;5.3660;5.3800
16:06:46.615;5.3760;5.3900
16:05:57.660;5.3700;5.3840
16:04:55.059;5.3720;5.3860
16:03:18.485;5.3680;5.3820
16:02:51.613;5.3800;5.4080
16:01:39.082;5.3740;5.4020
16:00:59.740;5.3660;5.3940
15:59:58.312;5.3660;5.3940
15:58:56.920;5.3760;5.4040
15:57:58.153;5.3800;5.3940
15:56:58.906;5.3660;5.3800
15:55:58.934;5.4220;5.4360
15:54:56.595;5.4040;5.4180
15:53:59.931;5.4160;5.4300
15:52:57.493;5.4000;5.4140
15:51:59.831;5.4000;5.4140
15:50:58.386;5.3680;5.3820
15:49:52.262;5.3920;5.4060
15:48:59.136;5.3900;5.4040
15:47:58.862;5.3860;5.4000
15:46:58.992;5.3900;5.4040
15:45:57.843;5.3840;5.3980
15:44:58.753;5.3300;5.3440
15:43:58.278;5.3600;5.3740
