Time;Bid;Ask
17:46:14.942;0.3400;0.3500
17:43:43.029;0.3300;0.3400
17:42:55.753;0.3400;0.3500
17:41:15.048;0.3300;0.3400
17:40:00.611;0.3300;0.3400
17:39:53.630;0.3400;0.3500
17:38:05.833;0.3400;0.3500
17:34:51.611;0.3300;0.3400
17:30:07.408;0.3300;0.3400
17:29:46.167;0.3200;0.3300
17:22:40.555;0.3300;0.3400
17:21:01.329;0.3200;0.3300
17:17:20.127;0.3300;0.3400
17:15:46.057;0.3200;0.3300
17:12:11.702;0.3300;0.3400
17:07:55.439;0.3200;0.3300
17:06:43.835;0.3300;0.3400
17:04:53.729;0.3200;0.3300
17:00:30.424;0.3100;0.3200
16:52:14.510;0.3100;0.3200
16:50:55.424;0.3100;0.3200
