Time;Bid;Ask
10:48:58.552;4.6800;4.6900
10:47:57.647;4.6600;4.6700
10:46:59.094;4.6100;4.6200
10:45:57.596;4.6200;4.6300
10:44:51.760;4.6000;4.6100
10:43:41.553;4.6200;4.6300
10:42:56.680;4.6400;4.6500
10:41:58.462;4.6300;4.6400
10:40:59.707;4.6600;4.6700
10:39:56.149;4.6600;4.6700
10:38:55.951;4.6700;4.6800
10:37:51.234;4.7100;4.7200
10:36:51.604;4.6900;4.7000
10:35:59.253;4.6700;4.6800
10:34:59.097;4.6900;4.7000
10:33:24.863;4.7400;4.7500
10:32:54.572;4.7300;4.7400
10:31:51.068;4.7500;4.7600
10:30:53.756;4.7100;4.7200
10:29:55.852;4.7000;4.7100
10:28:56.824;4.6800;4.6900
10:27:56.423;4.6700;4.6800
10:26:53.515;4.6200;4.6300
10:25:50.584;4.6000;4.6100
10:24:42.689;4.6400;4.6500
10:23:55.010;4.6500;4.6600
10:22:57.194;4.6600;4.6700
10:21:56.370;4.6700;4.6800
10:20:47.296;4.6600;4.6700
10:19:58.908;4.6400;4.6500
10:18:58.251;4.6700;4.6800
10:17:59.268;4.7000;4.7100
10:16:36.475;4.7000;4.7100
10:15:56.586;4.7000;4.7100
10:14:01.516;4.7100;4.7200
10:13:22.636;4.7000;4.7100
10:12:18.880;4.6800;4.6900
10:11:39.219;4.6800;4.6900
10:10:53.611;4.7000;4.7100
10:09:54.019;4.7200;4.7300
10:08:55.163;4.7300;4.7400
10:07:59.843;4.7300;4.7400
10:06:57.307;4.7500;4.7600
10:05:02.059;4.8200;4.8300
10:04:58.084;4.8200;4.8300
10:03:58.235;4.7500;4.7600
10:02:48.670;4.7000;4.7100
10:01:32.225;4.6800;4.6900
10:00:46.271;4.6800;4.6900
09:59:47.752;4.7100;4.7200
09:58:58.054;4.6900;4.7000
09:57:56.564;4.7200;4.7300
09:56:59.055;4.7700;4.7800
09:55:55.139;4.7700;4.7800
09:54:58.401;4.7800;4.7900
09:53:32.737;4.7800;4.7900
09:52:55.883;4.7700;4.7800
09:51:57.933;4.7600;4.7700
09:50:54.949;4.7500;4.7600
