Time;Bid;Ask
08:40:56.036;0.8440;0.0000
08:39:56.815;0.8410;0.0000
08:38:36.902;0.8430;0.0000
08:37:59.517;0.8400;0.0000
08:36:59.348;0.8390;0.0000
08:35:59.664;0.8380;0.0000
08:34:50.165;0.8360;0.0000
08:33:37.299;0.8360;0.0000
08:32:56.671;0.8400;0.0000
08:31:46.566;0.8430;0.0000
08:30:58.104;0.8450;0.0000
08:29:58.950;0.8440;0.0000
08:28:57.148;0.8480;0.0000
08:27:53.269;0.8470;0.0000
08:26:58.099;0.8490;0.0000
08:25:54.720;0.8490;0.0000
08:24:41.120;0.8470;0.0000
08:23:42.195;0.8490;0.0000
08:22:50.783;0.8480;0.0000
08:21:55.305;0.8480;0.0000
08:20:57.973;0.8520;0.0000
08:19:54.580;0.8530;0.0000
08:18:52.960;0.8550;0.0000
08:17:57.949;0.8570;0.0000
08:16:54.090;0.8600;0.0000
08:15:52.905;0.8640;0.0000
08:14:58.456;0.8610;0.0000
08:13:58.740;0.8610;0.0000
08:12:58.974;0.8660;0.0000
08:11:54.876;0.8670;0.0000
08:10:54.149;0.8660;0.0000
08:09:59.960;0.8640;0.0000
08:08:58.475;0.8650;0.0000
08:07:50.970;0.8660;0.0000
08:06:56.081;0.8690;0.0000
08:05:46.778;0.8670;0.0000
08:04:52.184;0.8650;0.0000
08:03:57.463;0.8650;0.0000
08:02:59.731;0.8640;0.0000
08:01:59.431;0.8700;0.0000
08:00:51.683;0.8730;0.0000
