Time;Bid;Ask
10:09:48.368;1.3900;1.4000
10:08:59.498;1.4000;1.4100
10:07:13.293;1.3900;1.4000
10:05:18.911;1.3900;1.4000
10:04:47.594;1.3800;1.3900
10:03:50.864;1.3800;1.3900
10:02:34.690;1.3800;1.3900
10:01:19.068;1.3600;1.3700
10:00:59.639;1.3500;1.3600
09:59:18.628;1.3500;1.3600
09:58:58.817;1.3500;1.3600
09:57:53.080;1.3600;1.3700
09:56:12.632;1.3500;1.3600
09:55:44.592;1.3500;1.3600
09:54:55.419;1.3300;1.3400
09:53:50.000;1.3300;1.3400
09:52:31.434;1.3200;1.3300
09:51:30.255;1.3100;1.3200
09:50:50.300;1.3000;1.3100
09:49:38.539;1.2900;1.3000
09:48:51.403;1.2900;1.3000
09:47:15.249;1.2900;1.3000
09:46:56.931;1.2900;1.3000
09:45:59.352;1.2700;1.2800
09:44:33.282;1.2800;1.2900
09:43:37.510;1.2800;1.2900
09:42:54.051;1.2800;1.2900
09:41:00.780;1.2800;1.2900
09:40:57.815;1.2900;1.3000
09:39:57.901;1.3000;1.3100
09:38:33.479;1.2900;1.3000
09:36:34.457;1.3000;1.3100
09:35:39.107;1.3000;1.3100
09:34:55.732;1.3100;1.3200
09:33:06.524;1.3100;1.3200
09:32:35.110;1.3000;1.3100
09:31:53.750;1.3100;1.3200
09:30:42.975;1.2900;1.3000
09:29:42.563;1.2900;1.3000
09:28:53.506;1.3000;1.3100
09:27:55.784;1.2900;1.3000
09:26:55.777;1.3000;1.3100
09:25:30.988;1.3100;1.3200
09:24:59.406;1.3100;1.3200
09:23:48.820;1.3200;1.3300
09:22:29.334;1.3300;1.3400
09:21:58.492;1.3400;1.3500
09:20:49.436;1.3500;1.3600
09:19:48.698;1.3400;1.3500
09:18:55.595;1.3400;1.3500
09:17:07.576;1.3500;1.3600
09:16:48.496;1.3500;1.3600
09:15:30.417;1.3500;1.3600
09:14:57.053;1.3600;1.3700
09:13:55.947;1.3700;1.3800
09:12:31.318;1.3700;1.3800
09:11:49.314;1.3800;1.3900
