Time;Bid;Ask
09:11:42.295;4.4100;4.4200
09:08:07.448;4.4000;4.4100
09:07:39.873;4.4100;4.4200
09:06:55.714;4.4000;4.4100
09:05:22.096;4.4100;4.4200
09:02:03.130;4.4200;4.4300
09:00:31.473;4.4100;4.4200
08:59:55.548;4.4000;4.4100
08:58:09.953;4.4100;4.4200
08:57:49.118;4.4200;4.4300
08:56:46.993;4.4200;4.4300
08:55:46.074;4.4100;4.4200
08:53:03.639;4.4200;4.4300
08:50:19.701;4.4100;4.4200
08:40:32.254;4.4100;4.4200
08:35:24.335;4.4200;4.4300
08:33:37.447;4.4200;4.4300
08:31:31.427;4.4200;4.4300
08:30:23.365;4.4100;4.4200
08:29:12.687;4.4200;4.4300
08:28:58.008;4.4100;4.4200
08:27:52.864;4.4200;4.4300
08:26:50.913;4.4100;4.4200
08:25:21.782;4.4100;4.4200
08:24:59.389;4.4100;4.4200
08:23:11.472;4.4100;4.4200
08:22:50.267;4.4200;4.4300
08:21:19.899;4.4200;4.4300
08:16:50.438;4.4100;4.4200
08:14:06.627;4.4000;4.4100
08:13:42.404;4.4100;4.4200
