Time;Bid;Ask
13:00:58.993;2.1300;2.1400
12:58:57.121;2.1200;2.1300
12:57:26.759;2.1300;2.1400
12:54:13.120;2.1300;2.1400
12:53:54.434;2.1400;2.1500
12:50:47.925;2.1300;2.1400
12:49:43.019;2.1200;2.1300
12:48:41.765;2.1300;2.1400
12:47:09.785;2.1300;2.1400
12:46:21.135;2.1300;2.1400
12:43:21.842;2.1400;2.1500
12:41:20.547;2.1500;2.1600
12:38:05.200;2.1600;2.1700
12:34:58.235;2.1700;2.1800
12:32:36.424;2.1700;2.1800
12:26:14.157;2.1600;2.1700
12:25:04.043;2.1500;2.1600
12:17:48.222;2.1600;2.1700
12:14:25.838;2.1600;2.1700
12:11:37.035;2.1500;2.1600
12:10:31.050;2.1600;2.1700
12:07:20.379;2.1500;2.1600
12:06:46.770;2.1600;2.1700
12:05:39.880;2.1600;2.1700
12:04:14.320;2.1500;2.1600
