Time;Bid;Ask
16:07:05.845;4.0000;4.0100
16:06:51.373;4.0100;4.0200
16:05:57.582;4.0000;4.0100
16:04:14.872;4.0100;4.0200
16:03:57.277;4.0200;4.0300
16:02:44.734;4.0100;4.0300
16:01:33.236;4.0100;4.0300
16:00:53.674;4.0000;4.0200
15:59:56.205;4.0000;4.0200
15:58:58.821;4.0100;4.0300
15:57:52.819;4.0100;4.0200
15:56:59.504;4.0200;4.0300
15:55:56.450;4.0200;4.0300
15:54:53.407;4.0400;4.0500
15:53:18.935;4.0500;4.0600
15:52:51.674;4.0500;4.0600
15:51:42.867;4.0700;4.0800
15:50:28.203;4.0500;4.0600
15:49:41.558;4.0400;4.0500
15:48:56.867;4.0500;4.0600
15:47:52.333;4.0400;4.0500
15:46:49.349;4.0500;4.0600
15:45:57.632;4.0700;4.0800
15:44:36.355;4.0700;4.0800
15:43:55.093;4.0700;4.0800
15:42:59.589;4.1100;4.1200
15:41:22.414;4.1100;4.1200
15:40:42.397;4.1200;4.1300
15:39:56.060;4.1100;4.1200
15:38:56.632;4.1100;4.1200
15:37:47.461;4.1200;4.1300
15:36:53.433;4.1100;4.1200
15:35:56.766;4.1100;4.1200
15:34:52.473;4.1100;4.1200
15:33:55.965;4.1300;4.1400
15:32:48.401;4.1400;4.1500
15:31:43.028;4.1600;4.1700
15:30:58.996;4.1700;4.1800
15:29:54.538;4.1700;4.1800
15:28:50.967;4.1600;4.1700
15:27:56.057;4.1500;4.1600
15:26:45.119;4.1400;4.1500
15:25:26.719;4.1300;4.1400
15:24:32.010;4.1300;4.1400
15:23:09.046;4.1300;4.1400
15:22:11.596;4.1400;4.1500
15:21:25.566;4.1400;4.1500
15:20:13.002;4.1300;4.1400
15:19:36.222;4.1300;4.1400
15:18:57.349;4.1300;4.1400
15:17:52.334;4.1300;4.1400
15:16:55.635;4.1200;4.1300
15:15:54.219;4.1200;4.1300
15:14:07.396;4.1200;4.1300
15:13:57.925;4.1200;4.1300
15:12:53.266;4.1100;4.1200
15:10:58.241;4.1000;4.1100
