Time;Bid;Ask
13:53:55.936;12.7900;12.8000
13:52:11.881;12.8200;12.8300
13:51:51.837;12.8100;12.8200
13:50:45.777;12.8100;12.8200
13:49:23.848;12.8000;12.8100
13:48:21.578;12.8100;12.8200
13:47:59.302;12.8100;12.8200
13:45:38.419;12.8000;12.8100
13:44:49.997;12.8100;12.8200
13:43:23.559;12.8000;12.8100
13:41:33.024;12.7900;12.8000
13:40:57.333;12.8000;12.8100
13:39:41.741;12.7900;12.8000
13:38:37.629;12.7900;12.8000
13:37:51.509;12.7900;12.8000
13:36:37.358;12.7900;12.8000
13:35:10.532;12.8000;12.8100
13:34:59.912;12.7900;12.8000
13:33:53.626;12.7800;12.7900
13:32:02.253;12.7900;12.8000
13:31:49.766;12.7900;12.8000
13:30:48.447;12.8000;12.8100
13:29:17.280;12.7900;12.8000
13:28:35.958;12.8000;12.8100
13:27:22.780;12.8000;12.8100
13:25:14.381;12.7900;12.8000
13:24:42.339;12.8000;12.8100
13:23:59.329;12.8200;12.8300
13:22:15.867;12.8300;12.8400
13:20:42.329;12.8200;12.8300
13:18:30.149;12.8200;12.8300
13:17:57.607;12.8200;12.8300
13:16:24.378;12.8200;12.8300
13:15:16.646;12.8100;12.8200
13:14:40.475;12.8200;12.8300
13:12:32.355;12.8200;12.8300
13:11:58.192;12.8200;12.8300
13:10:58.796;12.8100;12.8200
13:09:49.179;12.8000;12.8100
13:08:31.323;12.8000;12.8100
13:07:31.193;12.8200;12.8300
13:06:16.265;12.8300;12.8400
13:05:37.195;12.8300;12.8400
13:03:51.652;12.8500;12.8600
13:02:40.164;12.8500;12.8600
13:00:45.215;12.8400;12.8500
12:59:42.612;12.8200;12.8300
12:58:39.419;12.8400;12.8500
12:57:46.713;12.8400;12.8500
