Time;Bid;Ask
17:18:55.613;4.9700;4.9800
17:17:10.169;4.9600;4.9700
17:16:55.897;4.9600;4.9700
17:13:26.294;4.9700;4.9800
17:11:44.199;4.9700;4.9800
17:10:54.169;4.9800;4.9900
17:09:30.842;4.9900;5.0000
17:08:53.952;4.9900;5.0000
17:07:57.322;5.0000;5.0100
17:06:37.093;4.9900;5.0000
17:05:26.568;5.0000;5.0100
17:04:53.583;4.9900;5.0000
17:03:35.561;5.0000;5.0100
17:02:40.050;4.9900;5.0000
17:01:59.437;4.9700;4.9800
17:00:28.126;4.9800;4.9900
16:59:42.380;4.9800;4.9900
16:58:39.154;4.9800;4.9900
16:57:43.406;4.9700;4.9800
16:56:56.771;4.9800;4.9900
16:54:43.730;4.9800;4.9900
16:53:44.466;4.9700;4.9800
16:52:57.241;4.9800;4.9900
16:51:50.282;4.9800;4.9900
16:50:37.258;4.9700;4.9800
16:49:59.834;4.9700;4.9800
16:48:14.009;4.9700;4.9800
16:47:15.204;4.9800;4.9900
16:46:52.223;4.9700;4.9800
16:45:22.345;4.9700;4.9800
16:43:24.642;4.9700;4.9800
16:42:10.008;4.9600;4.9700
16:41:47.816;4.9700;4.9800
16:38:55.937;4.9700;4.9800
16:37:13.243;4.9700;4.9800
16:36:55.292;4.9800;4.9900
16:35:59.643;4.9600;4.9700
16:34:55.228;4.9700;4.9800
16:33:01.654;4.9600;4.9700
16:31:48.352;4.9700;4.9800
16:30:55.741;4.9500;4.9600
16:29:30.390;4.9400;4.9500
16:27:06.028;4.9400;4.9500
16:26:13.808;4.9300;4.9400
16:25:48.254;4.9400;4.9500
16:23:57.720;4.9400;4.9500
16:20:46.464;4.9500;4.9600
