Time;Bid;Ask
11:20:34.802;2.4490;0.0000
11:19:55.708;2.4510;0.0000
11:18:33.610;2.4500;0.0000
11:17:50.432;2.4540;0.0000
11:15:04.033;2.4590;0.0000
11:11:17.949;2.4600;0.0000
11:10:36.547;2.4640;0.0000
11:06:57.095;2.4640;0.0000
11:05:54.691;2.4650;0.0000
11:04:08.739;2.4620;0.0000
11:03:54.164;2.4630;0.0000
11:00:58.018;2.4640;0.0000
10:59:00.751;2.4630;0.0000
10:57:58.310;2.4640;0.0000
10:54:27.797;2.4640;0.0000
10:52:52.113;2.4670;0.0000
10:51:42.866;2.4630;0.0000
10:50:34.663;2.4610;0.0000
10:49:41.526;2.4650;0.0000
10:48:24.424;2.4630;0.0000
10:47:29.038;2.4650;0.0000
10:45:25.770;2.4640;0.0000
10:43:33.832;2.4630;0.0000
10:41:10.572;2.4600;0.0000
10:38:58.918;2.4600;0.0000
10:37:53.346;2.4610;0.0000
10:36:22.197;2.4670;0.0000
10:35:18.042;2.4650;0.0000
10:33:56.458;2.4670;0.0000
10:32:58.269;2.4660;0.0000
10:31:50.179;2.4600;0.0000
10:30:57.752;2.4610;0.0000
10:29:46.411;2.4620;0.0000
10:27:59.421;2.4620;0.0000
10:26:56.024;2.4650;0.0000
10:25:59.189;2.4650;0.0000
10:24:52.975;2.4650;0.0000
10:23:57.775;2.4630;0.0000
10:22:53.802;2.4650;0.0000
