Time;Bid;Ask
13:33:34.629;2.0190;2.0240
13:31:29.417;2.0200;2.0250
13:30:47.994;2.0160;2.0210
13:29:37.315;2.0180;2.0230
13:27:08.456;2.0200;2.0250
13:25:44.485;2.0160;2.0210
13:24:43.282;2.0170;2.0220
13:23:19.241;2.0150;2.0200
13:22:55.800;2.0130;2.0180
13:21:18.151;2.0140;2.0190
13:20:04.936;2.0160;2.0210
13:19:15.970;2.0220;2.0270
13:18:32.843;2.0220;2.0270
13:17:28.384;2.0200;2.0250
13:16:04.073;2.0190;2.0240
13:15:37.900;2.0180;2.0230
13:14:59.407;2.0150;2.0200
13:11:27.233;2.0200;2.0250
13:10:53.306;2.0200;2.0250
13:09:39.058;2.0190;2.0240
13:07:56.677;2.0200;2.0250
13:04:37.819;2.0220;2.0270
13:03:45.539;2.0220;2.0270
13:02:38.356;2.0250;2.0300
13:01:38.578;2.0220;2.0270
13:00:21.406;2.0210;2.0260
12:59:00.431;2.0250;2.0300
12:58:22.948;2.0200;2.0250
12:57:58.488;2.0190;2.0240
12:55:41.352;2.0250;2.0300
12:54:26.743;2.0250;2.0300
12:53:33.508;2.0200;2.0250
12:52:58.299;2.0190;2.0240
12:51:28.761;2.0190;2.0240
12:50:59.669;2.0200;2.0250
12:49:33.575;2.0280;2.0330
12:48:30.152;2.0340;2.0390
12:47:02.507;2.0380;2.0430
12:45:26.742;2.0420;2.0470
12:44:55.210;2.0400;2.0450
12:43:30.734;2.0460;2.0510
12:42:51.099;2.0450;2.0500
12:40:34.116;2.0440;2.0490
12:39:18.853;2.0440;2.0490
12:38:58.315;2.0450;2.0500
12:37:26.518;2.0460;2.0510
12:35:45.172;2.0460;2.0510
