Time;Bid;Ask
17:48:55.483;10.4200;10.4300
17:47:32.456;10.4400;10.4500
17:46:44.461;10.4300;10.4400
17:45:06.646;10.4300;10.4400
17:44:56.436;10.4200;10.4300
17:43:56.418;10.4400;10.4500
17:42:48.944;10.4500;10.4600
17:41:52.456;10.4400;10.4500
17:40:54.752;10.4400;10.4500
17:39:35.414;10.4400;10.4500
17:38:47.994;10.4400;10.4500
17:37:52.375;10.4400;10.4500
17:36:38.180;10.4200;10.4300
17:35:42.469;10.4000;10.4100
17:34:59.468;10.3800;10.3900
17:33:57.951;10.4300;10.4400
17:32:58.867;10.4400;10.4500
17:31:42.292;10.4300;10.4400
17:30:56.865;10.4300;10.4400
17:29:38.685;10.4100;10.4200
17:28:50.785;10.3900;10.4000
17:27:59.917;10.3900;10.4000
17:26:44.482;10.3900;10.4000
17:25:56.183;10.4200;10.4300
17:24:05.653;10.4100;10.4200
17:23:55.985;10.4200;10.4300
17:22:46.447;10.4200;10.4300
17:21:54.603;10.4100;10.4200
17:20:34.522;10.4000;10.4100
17:19:56.092;10.4100;10.4200
17:18:47.312;10.4100;10.4200
17:17:40.148;10.4100;10.4200
17:16:46.328;10.4200;10.4300
17:15:12.547;10.3900;10.4000
17:14:38.765;10.3900;10.4000
17:13:48.078;10.3900;10.4000
17:12:45.764;10.3800;10.3900
17:11:57.161;10.4000;10.4100
17:10:52.857;10.4000;10.4100
17:09:15.478;10.3800;10.3900
17:08:45.154;10.3900;10.4000
17:07:58.702;10.3900;10.4000
17:06:53.086;10.4100;10.4200
17:05:52.455;10.4400;10.4500
17:04:55.217;10.4300;10.4400
17:03:57.484;10.3800;10.3900
17:02:51.510;10.4100;10.4200
17:01:45.060;10.4100;10.4200
17:00:55.197;10.4300;10.4400
16:59:48.402;10.4000;10.4100
16:58:19.342;10.4100;10.4200
16:57:48.083;10.3900;10.4000
16:56:30.650;10.4000;10.4100
16:55:43.598;10.4100;10.4200
16:54:58.224;10.4100;10.4200
16:53:57.145;10.3800;10.3900
16:52:46.412;10.4000;10.4100
16:51:58.870;10.4000;10.4100
