Time;Bid;Ask
15:30:57.464;53.0200;53.0700
15:29:58.377;52.9800;53.0300
15:28:59.802;53.2100;53.2600
15:27:56.830;53.2500;53.3000
15:26:59.982;53.1400;53.1900
15:25:58.100;53.1600;53.2100
15:24:59.600;53.1000;53.1500
15:23:59.495;52.9700;53.0200
15:22:59.196;52.8300;52.8800
15:21:59.593;52.9300;52.9800
15:20:58.262;53.0600;53.1100
15:19:59.862;53.3800;53.4300
15:18:57.630;53.2500;53.3000
15:17:57.504;53.1700;53.2200
15:16:59.704;53.0400;53.0900
15:15:58.902;53.0100;53.0600
15:14:56.258;52.8900;52.9400
15:13:58.691;52.8600;52.9100
15:12:56.994;52.9300;52.9800
15:11:56.157;53.0400;53.0900
15:10:57.414;53.0800;53.1300
15:09:59.732;53.1100;53.1600
15:08:59.640;52.9800;53.0300
15:07:59.647;53.0200;53.0700
15:06:58.768;52.9900;53.0400
15:05:58.614;52.8200;52.8700
15:04:58.741;52.9800;53.0300
15:03:59.363;52.9000;52.9500
15:02:58.957;52.8600;52.9100
15:01:58.735;53.1600;53.2100
15:00:59.730;53.0100;53.0600
14:59:59.523;52.9500;53.0000
14:58:59.103;52.9200;52.9700
14:57:59.476;52.9300;52.9800
14:56:56.289;52.7900;52.8400
14:55:50.983;52.6800;52.7300
14:54:54.692;52.7000;52.7500
14:53:58.208;52.6900;52.7400
14:52:59.042;52.6100;52.6600
14:51:58.648;52.7100;52.7600
14:50:58.416;52.8200;52.8700
14:49:58.189;52.7900;52.8400
14:48:59.720;52.7200;52.7700
14:47:58.726;52.6100;52.6600
14:46:59.871;52.5200;52.5700
14:45:58.519;52.6200;52.6700
14:44:59.364;52.6500;52.7000
14:43:59.824;52.7200;52.7700
14:42:58.969;52.6700;52.7200
14:41:57.271;52.8200;52.8700
14:40:59.333;52.8600;52.9100
14:39:58.026;52.8800;52.9300
14:38:59.788;52.7800;52.8300
14:37:59.593;52.7800;52.8300
14:36:59.580;52.6400;52.6900
14:35:59.465;52.4200;52.4700
14:34:59.477;52.3600;52.4100
14:33:58.726;52.6000;52.6500
14:32:59.755;52.5700;52.6700
