Time;Bid;Ask
19:17:21.761;36.6700;37.0900
19:15:29.750;36.6800;37.1000
19:13:34.305;36.6800;37.1000
19:11:38.312;36.6700;37.0900
19:09:53.152;36.6700;37.0900
19:03:52.768;36.6800;37.1000
19:02:25.413;36.7000;37.1200
19:00:05.613;36.6800;37.1000
18:56:39.693;36.6800;37.1000
18:55:05.476;36.6600;37.0800
18:53:16.311;36.6600;37.0800
18:52:50.241;36.6600;37.0800
18:51:01.809;36.6500;37.0700
18:49:00.480;36.6600;37.0800
18:48:58.987;36.6700;37.0900
18:47:59.483;36.6600;37.0800
18:45:05.289;36.6800;37.1000
18:44:55.790;36.6800;37.1000
18:42:38.075;36.6800;37.1000
18:41:38.532;36.6600;37.0800
18:35:24.598;36.6600;37.0800
18:34:09.090;36.6600;37.0800
18:31:58.837;36.6600;37.0800
18:29:23.380;36.6600;37.0800
18:28:36.395;36.6600;37.0800
18:27:47.069;36.6500;37.0700
18:20:01.168;36.6300;37.0500
18:19:55.090;36.6400;37.0600
