Time;Bid;Ask
09:01:54.389;16.0500;16.0600
09:00:57.346;16.0600;16.0700
08:59:57.172;15.9600;15.9700
08:58:59.007;15.8900;15.9000
08:57:54.272;15.8900;15.9000
08:56:41.864;15.8700;15.8800
08:55:34.714;15.8600;15.8700
08:54:54.597;15.8600;15.8700
08:53:51.456;15.8700;15.8800
08:52:48.416;15.8600;15.8700
08:51:50.526;15.8100;15.8200
08:50:57.630;15.8100;15.8200
08:49:34.253;15.8800;15.8900
08:48:57.247;15.8700;15.8800
08:47:58.905;15.8200;15.8300
08:46:34.076;15.8500;15.8600
08:45:41.400;15.8700;15.8800
08:44:58.838;15.9200;15.9300
08:43:52.449;15.8600;15.8700
08:42:48.736;15.9000;15.9100
08:41:58.397;15.9300;15.9400
08:40:52.954;15.9600;15.9700
08:39:56.205;15.8500;15.8600
08:38:57.215;15.8500;15.8600
08:37:51.817;15.8100;15.8200
08:36:56.662;15.8000;15.8100
08:35:45.608;15.8000;15.8100
08:34:55.102;15.7700;15.7800
08:33:48.669;15.8000;15.8100
08:32:56.422;15.8000;15.8100
08:31:58.768;15.7900;15.8000
08:30:49.482;15.8600;15.8700
08:29:40.293;15.8700;15.8800
08:28:59.919;15.8600;15.8700
08:27:53.233;15.8900;15.9000
08:26:57.462;15.8800;15.8900
08:25:52.843;15.8300;15.8400
08:24:59.176;15.8800;15.8900
08:23:38.523;15.7300;15.7400
08:22:46.346;15.7200;15.7300
08:21:58.502;15.7300;15.7400
08:20:58.667;15.7300;15.7400
08:19:58.453;15.6900;15.7000
08:18:56.734;15.6400;15.6500
08:17:56.427;15.6300;15.6400
08:16:39.216;15.6400;15.6500
08:15:56.334;15.6300;15.6400
08:14:54.770;15.6900;15.7000
08:13:52.910;15.6700;15.6800
08:12:54.262;15.7200;15.7300
08:11:52.999;15.6800;15.6900
08:10:33.175;15.6800;15.6900
08:09:51.611;15.6900;15.7000
08:08:58.610;15.6600;15.6700
08:07:58.331;15.6100;15.6200
08:06:57.525;15.6500;15.6600
08:05:56.135;15.6600;15.6700
08:04:55.283;15.6000;15.6100
08:03:56.479;15.6700;15.6800
