Time;Bid;Ask
21:23:34.542;4.6000;4.6100
21:22:59.884;4.6100;4.6200
21:21:11.955;4.5900;4.6000
21:20:09.976;4.5800;4.5900
21:18:23.659;4.5900;4.6000
21:17:49.387;4.5800;4.5900
21:16:37.262;4.5700;4.5800
21:15:27.857;4.5600;4.5700
21:14:19.291;4.5600;4.5700
21:13:55.113;4.5700;4.5800
21:12:10.582;4.5800;4.5900
21:11:57.640;4.5700;4.5800
21:10:29.470;4.5700;4.5800
21:09:44.132;4.5700;4.5800
21:08:52.386;4.5600;4.5700
21:07:14.353;4.5600;4.5700
21:06:43.439;4.5500;4.5600
21:05:50.582;4.5500;4.5600
21:04:57.085;4.5700;4.5800
21:03:26.579;4.5700;4.5800
21:02:00.934;4.5700;4.5800
21:01:23.439;4.5600;4.5700
21:00:59.260;4.5700;4.5800
20:59:31.360;4.5700;4.5800
20:58:52.474;4.5500;4.5600
20:57:49.462;4.5600;4.5700
20:56:53.861;4.5600;4.5700
20:55:59.333;4.5700;4.5800
20:54:39.004;4.5600;4.5700
20:53:16.132;4.5600;4.5700
20:52:49.361;4.5500;4.5600
20:51:51.628;4.5600;4.5700
20:50:20.291;4.5500;4.5600
20:49:44.001;4.5600;4.5700
20:47:53.928;4.5600;4.5700
20:46:57.435;4.5500;4.5600
20:45:22.033;4.5600;4.5700
20:44:37.866;4.5500;4.5600
20:43:52.575;4.5800;4.5900
20:42:45.964;4.5900;4.6000
20:41:54.761;4.5900;4.6000
20:40:46.370;4.5400;4.5500
20:39:37.131;4.5200;4.5300
20:38:08.040;4.5200;4.5300
20:37:55.588;4.5100;4.5200
20:36:05.325;4.5100;4.5200
20:35:41.255;4.4900;4.5000
20:34:59.058;4.5000;4.5100
20:33:59.841;4.5100;4.5200
20:32:58.002;4.5000;4.5100
20:31:09.719;4.4700;4.4800
20:30:45.946;4.4700;4.4800
20:29:50.437;4.4700;4.4800
20:28:33.597;4.4700;4.4800
20:27:25.185;4.4700;4.4800
20:26:05.091;4.4800;4.4900
20:25:19.346;4.4700;4.4800
