Time;Bid;Ask
13:55:32.371;10.5500;10.5600
13:51:25.790;10.5600;10.5700
13:50:22.250;10.5700;10.5800
13:48:58.409;10.5600;10.5700
13:47:35.291;10.5600;10.5700
13:44:12.841;10.5600;10.5700
13:43:11.543;10.5600;10.5700
13:41:55.924;10.5500;10.5600
13:40:59.249;10.5500;10.5600
13:39:57.173;10.5600;10.5700
13:38:14.687;10.5500;10.5600
13:36:31.924;10.5400;10.5500
13:35:57.039;10.5300;10.5400
13:34:55.996;10.5300;10.5400
13:33:50.895;10.5300;10.5400
13:32:24.858;10.5200;10.5300
13:31:34.741;10.5200;10.5300
13:30:59.937;10.5100;10.5200
13:29:03.210;10.5100;10.5200
13:28:56.722;10.5200;10.5300
13:27:02.278;10.5100;10.5200
13:26:44.644;10.5200;10.5300
13:25:59.483;10.5100;10.5200
13:24:10.014;10.5100;10.5200
13:23:58.815;10.5100;10.5200
13:22:17.190;10.5200;10.5300
13:21:00.591;10.5300;10.5400
13:20:58.147;10.5400;10.5500
13:16:12.380;10.5400;10.5500
13:15:06.849;10.5300;10.5400
13:13:23.589;10.5200;10.5300
13:12:11.686;10.5100;10.5200
13:08:30.893;10.5000;10.5100
13:06:09.963;10.5100;10.5200
13:05:57.944;10.5200;10.5300
13:04:45.146;10.5100;10.5200
13:03:21.577;10.5000;10.5100
13:02:42.334;10.4900;10.5000
13:01:53.276;10.5100;10.5200
13:00:54.494;10.5100;10.5200
12:59:58.089;10.5000;10.5100
12:57:45.833;10.5000;10.5100
