Time;Bid;Ask
18:10:55.636;23.5800;23.6000
18:09:57.679;23.5300;23.5500
18:08:56.904;23.5400;23.5600
18:07:51.753;23.5200;23.5400
18:06:56.912;23.5300;23.5500
18:05:58.890;23.4800;23.5000
18:04:49.091;23.4900;23.5100
18:03:55.067;23.4500;23.4700
18:02:59.551;23.4200;23.4400
18:01:47.866;23.4100;23.4300
18:00:55.501;23.4100;23.4300
17:59:59.972;23.4400;23.4600
17:58:54.855;23.4100;23.4300
17:57:59.062;23.3700;23.3900
17:56:57.207;23.4300;23.4500
17:55:58.930;23.4000;23.4200
17:54:54.021;23.3900;23.4100
17:53:58.795;23.2800;23.3000
17:52:59.121;23.4300;23.4500
17:51:59.462;23.4200;23.4400
17:50:57.628;23.3800;23.4000
17:49:57.431;23.4800;23.5000
17:48:55.350;23.4900;23.5100
17:47:59.357;23.5300;23.5500
17:46:58.739;23.4500;23.4700
17:45:57.515;23.7500;23.7700
17:44:58.705;23.6100;23.6300
17:43:51.494;23.5800;23.6000
17:42:59.288;23.6100;23.6300
17:41:59.350;23.5600;23.5800
17:40:57.823;23.5500;23.5700
17:39:56.205;23.5700;23.5900
17:38:58.914;23.6200;23.6400
17:37:54.151;23.5500;23.5700
17:36:53.410;23.5400;23.5600
17:35:57.450;23.6500;23.6700
17:34:59.860;23.6400;23.6600
17:33:54.968;23.6700;23.6900
17:32:58.568;23.6300;23.6500
17:31:50.459;23.6500;23.6700
17:30:55.470;23.6300;23.6500
17:29:54.412;23.7300;23.7500
17:28:56.436;23.8000;23.8200
17:27:55.585;23.7600;23.7800
17:26:58.680;23.7400;23.7600
17:25:58.936;23.7000;23.7200
17:24:59.623;23.6300;23.6500
17:23:59.887;23.8400;23.8600
17:22:57.540;23.8700;23.8900
17:21:58.290;23.9600;23.9800
17:20:59.107;23.8700;23.8900
17:19:59.032;23.9700;23.9900
17:18:57.688;23.9600;23.9800
17:17:59.097;24.0100;24.0300
17:16:58.714;23.8300;23.8500
17:15:59.416;23.8700;23.8900
17:14:52.554;23.9500;23.9700
17:13:59.848;24.0200;24.0400
17:12:59.895;23.9700;23.9900
