Time;Bid;Ask
21:38:56.156;22.1790;0.0000
21:37:58.632;22.1840;0.0000
21:36:59.567;22.2030;0.0000
21:35:56.419;22.1930;0.0000
21:34:59.242;22.1870;0.0000
21:33:53.875;22.1830;0.0000
21:32:55.212;22.1880;0.0000
21:31:57.756;22.1910;0.0000
21:30:41.106;22.1840;0.0000
21:29:55.294;22.1880;0.0000
21:28:52.813;22.1850;0.0000
21:27:38.839;22.1940;0.0000
21:26:56.623;22.1940;0.0000
21:25:52.708;22.2020;0.0000
21:24:55.535;22.2000;0.0000
21:23:56.134;22.1910;0.0000
21:22:54.802;22.1910;0.0000
21:21:55.634;22.1920;0.0000
21:20:51.076;22.1800;0.0000
21:19:59.954;22.1870;0.0000
21:18:58.326;22.1910;0.0000
21:17:58.215;22.1950;0.0000
21:16:59.125;22.1960;0.0000
21:15:53.826;22.1910;0.0000
21:14:58.141;22.1790;0.0000
21:13:57.548;22.1810;0.0000
21:12:59.075;22.1800;0.0000
21:11:49.317;22.1990;0.0000
21:10:57.336;22.2000;0.0000
21:09:59.790;22.2020;0.0000
21:08:55.046;22.2020;0.0000
21:07:54.808;22.2100;0.0000
21:06:58.931;22.2080;0.0000
21:05:59.857;22.1920;0.0000
21:04:59.459;22.1860;0.0000
21:03:56.467;22.1880;0.0000
21:02:52.554;22.1930;0.0000
21:01:56.102;22.2000;0.0000
21:00:50.517;22.1990;0.0000
20:59:59.146;22.2070;0.0000
20:58:54.838;22.2030;0.0000
20:57:55.730;22.2030;0.0000
20:56:59.200;22.2040;0.0000
20:55:57.479;22.1930;0.0000
20:54:53.710;22.1980;0.0000
20:53:52.841;22.2080;0.0000
20:52:57.182;22.2040;0.0000
20:51:57.545;22.2040;0.0000
20:50:57.489;22.2030;0.0000
20:49:53.334;22.2040;0.0000
20:48:56.905;22.2170;0.0000
20:47:59.400;22.2220;0.0000
20:46:58.461;22.2170;0.0000
20:45:57.979;22.2180;0.0000
20:44:58.136;22.2260;0.0000
20:43:54.018;22.2170;0.0000
20:42:53.119;22.2260;0.0000
20:41:59.945;22.2310;0.0000
20:40:47.877;22.2310;0.0000
