Time;Bid;Ask
20:28:42.966;9.1100;0.0000
20:27:44.463;9.1400;0.0000
20:26:43.161;9.1200;0.0000
20:25:58.481;9.1400;0.0000
20:24:45.183;9.1600;0.0000
20:23:53.740;9.1600;0.0000
20:22:26.381;9.1100;0.0000
20:21:42.264;9.1200;0.0000
20:20:54.507;9.1400;0.0000
20:19:59.748;9.1600;0.0000
20:18:40.144;9.1900;0.0000
20:17:43.391;9.2500;0.0000
20:16:29.148;9.2700;0.0000
20:15:15.724;9.2600;0.0000
20:14:55.945;9.2700;0.0000
20:13:16.837;9.2400;0.0000
20:12:45.920;9.2300;0.0000
20:10:52.142;9.2300;0.0000
20:09:53.473;9.2500;0.0000
20:08:48.058;9.2200;0.0000
20:07:03.242;9.2200;0.0000
20:05:46.338;9.2100;0.0000
20:04:38.637;9.2300;0.0000
20:03:59.906;9.2500;0.0000
20:01:35.710;9.2600;0.0000
20:00:37.686;9.2500;0.0000
19:59:55.276;9.2700;0.0000
19:58:29.055;9.2600;0.0000
19:57:06.309;9.2300;0.0000
19:56:48.648;9.2400;0.0000
19:55:39.657;9.2200;0.0000
19:54:30.400;9.2100;0.0000
19:53:55.919;9.2300;0.0000
19:52:05.679;9.2400;0.0000
19:51:34.473;9.2500;0.0000
19:50:29.081;9.2200;0.0000
19:48:52.508;9.2300;0.0000
19:45:17.373;9.2300;0.0000
19:44:28.356;9.2200;0.0000
19:43:04.550;9.2300;0.0000
19:42:43.320;9.2200;0.0000
19:41:31.338;9.2100;0.0000
19:40:13.333;9.2100;0.0000
19:39:35.623;9.1900;0.0000
19:37:51.994;9.1900;0.0000
19:36:54.716;9.1700;0.0000
19:35:57.612;9.1900;0.0000
19:34:22.962;9.1700;0.0000
19:33:43.662;9.1800;0.0000
19:32:29.587;9.1900;0.0000
19:31:13.797;9.1800;0.0000
19:30:38.376;9.1700;0.0000
