Time;Bid;Ask
17:41:50.891;6.3900;6.4200
17:40:58.491;6.3800;6.4100
17:39:55.922;6.4300;6.4600
17:38:59.190;6.4300;6.4600
17:37:43.225;6.4100;6.4400
17:36:51.913;6.4200;6.4500
17:35:53.047;6.4000;6.4300
17:34:47.304;6.3900;6.4200
17:33:58.421;6.3800;6.4100
17:32:59.153;6.3700;6.4000
17:31:48.444;6.3200;6.3500
17:30:55.167;6.3300;6.3600
17:29:58.347;6.3400;6.3700
17:28:57.252;6.3500;6.3800
17:27:48.854;6.3300;6.3600
17:26:58.127;6.3300;6.3600
17:25:55.934;6.2900;6.3200
17:24:53.949;6.3500;6.3800
17:23:58.103;6.3800;6.4100
17:22:52.985;6.3800;6.4100
17:21:54.206;6.3500;6.3800
17:20:56.930;6.3700;6.4000
17:19:59.063;6.4000;6.4300
17:18:58.741;6.3800;6.4100
17:17:24.454;6.3300;6.3600
17:16:56.989;6.3100;6.3400
17:15:57.370;6.2900;6.3200
17:14:53.056;6.3000;6.3300
17:13:52.776;6.3400;6.3700
17:12:55.874;6.3400;6.3700
17:11:59.729;6.3000;6.3300
17:10:52.386;6.3600;6.3900
17:09:56.560;6.3700;6.4000
17:08:56.073;6.3800;6.4100
17:07:52.932;6.4400;6.4700
17:06:46.233;6.4400;6.4700
17:05:48.784;6.4600;6.4900
17:04:59.483;6.4700;6.5000
17:03:55.475;6.4900;6.5200
17:02:49.070;6.4800;6.5100
17:01:57.479;6.4900;6.5200
17:00:55.571;6.4000;6.4300
16:59:59.701;6.3800;6.4100
16:58:58.013;6.4000;6.4300
16:57:59.415;6.4200;6.4500
16:56:57.759;6.3900;6.4200
16:55:59.697;6.4200;6.4500
16:54:54.097;6.4500;6.4800
16:53:49.631;6.4200;6.4500
16:52:50.022;6.3900;6.4200
16:51:55.412;6.4200;6.4500
16:50:59.495;6.4300;6.4600
16:49:57.889;6.4100;6.4400
16:48:41.272;6.4100;6.4400
16:47:57.035;6.3900;6.4200
16:46:58.473;6.4100;6.4400
16:45:53.499;6.3900;6.4200
16:44:49.860;6.4000;6.4300
16:43:58.800;6.3800;6.4100
16:42:54.788;6.3700;6.4000
