Time;Bid;Ask
13:43:57.519;28.3600;28.4100
13:42:58.757;28.3900;28.4400
13:41:58.712;28.3700;28.4200
13:40:50.466;28.3300;28.3800
13:39:45.706;28.3500;28.4000
13:38:53.605;28.3200;28.3700
13:37:59.040;28.3300;28.3800
13:36:57.307;28.2700;28.3200
13:35:57.672;28.2100;28.2600
13:34:59.743;28.2300;28.2800
13:33:53.350;28.2200;28.2700
13:32:57.969;28.2200;28.2700
13:31:58.871;28.2300;28.2800
13:30:57.961;28.2000;28.2500
13:29:37.743;28.2500;28.3000
13:28:46.377;28.2700;28.3200
13:27:59.114;28.2500;28.3000
13:26:57.757;28.2300;28.2800
13:25:57.702;28.2700;28.3200
13:24:54.950;28.3400;28.3900
13:23:56.473;28.3500;28.4000
13:22:53.274;28.3600;28.4100
13:21:58.236;28.3400;28.3900
13:20:59.556;28.3500;28.4000
13:19:59.518;28.3800;28.4300
13:18:53.337;28.3800;28.4300
13:17:44.502;28.3700;28.4200
13:16:51.706;28.4500;28.5000
13:15:59.839;28.4400;28.4900
13:14:55.948;28.4000;28.4500
13:13:53.303;28.4100;28.4600
13:12:55.096;28.4200;28.4700
13:11:55.411;28.4400;28.4900
13:10:53.595;28.4100;28.4600
13:09:59.781;28.4000;28.4500
13:08:53.303;28.4300;28.4800
13:07:55.710;28.4500;28.5000
13:06:59.335;28.4900;28.5400
13:05:58.673;28.4600;28.5100
13:04:53.908;28.4600;28.5100
13:03:56.848;28.4500;28.5000
13:02:56.673;28.4500;28.5000
13:01:53.502;28.4400;28.4900
13:00:58.136;28.4200;28.4700
12:59:57.818;28.3900;28.4400
12:58:56.806;28.4200;28.4700
12:57:47.564;28.4400;28.4900
12:56:53.525;28.3900;28.4400
12:55:59.905;28.3900;28.4400
12:54:49.656;28.4000;28.4500
12:53:57.569;28.4200;28.4700
12:52:59.131;28.4000;28.4500
12:51:56.339;28.4800;28.5300
12:50:49.476;28.4800;28.5300
12:49:42.512;28.4500;28.5000
12:48:56.542;28.4800;28.5300
12:47:41.251;28.5200;28.5700
12:46:56.746;28.5400;28.5900
